CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Wu: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.890000000000000000,5/13/2024 1:36:40 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.87, 23598, 23598
Tom Kim: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 1:05:45 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Rickie Fowler: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/13/2024 1:36:56 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Michael Kim: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 2.000000000000000000,5/13/2024 2:10:43 AM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.87, 23598, 23598
Brandt Snedeker: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.260000000000000000,5/12/2024 10:58:34 PM,0.350000000000000000,3/2/2024 1:18:44 AM, 0.87, 23598, 23598
Nate Lashley: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.200000000000000000,5/12/2024 4:40:14 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.87, 23598, 23598
Camilo Villegas: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 1.100000000000000000,5/12/2024 11:09:49 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.87, 23598, 23598
Luke Donald: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.790000000000000000,5/13/2024 12:31:42 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.87, 23598, 23598
Gary Woodland: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 12:45:27 AM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.87, 23598, 23598
Tom Hoge: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.250000000000000000,5/12/2024 11:20:00 PM,0.300000000000000000,5/12/2024 10:55:17 PM, 0.87, 23598, 23598
Max Homa: Feb. 9 + 11 Showdown Set (RARE),207,0,Rare,0.87,0.87, 0.290000000000000000,5/13/2024 12:13:18 AM,0.300000000000000000,5/13/2024 2:56:29 AM, 0.87, 23598, 23598
