CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 35.750000000000000000,5/6/2024 11:30:21 PM,54.000000000000000000,5/11/2024 6:48:05 PM, 0.00, 210, 210
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/11/2024 10:34:05 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.00, 210, 210
Russell Knox: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 23.000000000000000000,5/8/2024 9:22:48 PM,25.000000000000000000,5/8/2024 1:06:21 AM, 0.00, 210, 210
Jason Dufner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 23.000000000000000000,5/10/2024 1:08:37 PM,29.000000000000000000,5/6/2024 2:49:20 AM, 0.00, 210, 210
John Huh: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.000000000000000000,5/11/2024 9:15:22 PM,20.000000000000000000,2/23/2024 1:41:39 AM, 0.00, 210, 210
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.00, 210, 210
Kyle Stanley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 210, 210
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 210, 210
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.00, 210, 210
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 210, 210
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 0.200000000000000000,5/11/2024 5:31:16 AM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.00, 210, 210
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 210, 210
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 210, 210
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/10/2024 10:40:54 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 210, 210
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 210, 210
D.J. Trahan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 210, 210
David Lipsky: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/11/2024 4:10:54 PM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 210, 210
Troy Merritt: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 210, 210
Brandon Wu: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.00, 210, 210
Trey Mullinax: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 16.500000000000000000,5/10/2024 8:52:59 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 210, 210
Erik Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Charley Hoffman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 30.000000000000000000,5/10/2024 5:35:31 PM,57.000000000000000000,4/29/2024 5:42:06 PM, 0.00, 210, 210
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Kramer Hickok: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.500000000000000000,5/10/2024 8:52:51 PM,17.000000000000000000,5/4/2024 4:03:00 PM, 0.00, 210, 210
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 210, 210
Ryan Brehm: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.990000000000000000,5/9/2024 2:48:04 AM,24.000000000000000000,5/8/2024 3:46:57 AM, 0.00, 210, 210
Tyler Duncan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/11/2024 9:01:58 PM,39.000000000000000000,5/6/2024 2:48:47 AM, 0.00, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 12.000000000000000000,5/11/2024 7:51:17 PM,15.000000000000000000,5/11/2024 1:57:06 PM, 0.00, 210, 210
Grayson Murray: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 45.000000000000000000,5/9/2024 1:24:37 PM,47.750000000000000000,5/11/2024 6:48:05 PM, 0.00, 210, 210
Robert Garrigus: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/11/2024 4:20:09 PM, 0.00, 210, 210
Matti Schmid: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 210, 210
Tyson Alexander: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.00, 210, 210
Davis Riley: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Joel Dahmen: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.00, 210, 210
Chad Ramey: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.00, 210, 210
Sung Kang: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,32.000000000000000000,5/4/2024 8:36:55 PM, 0.00, 210, 210
Nate Lashley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 210, 210
Camilo Villegas: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 26.990000000000000000,5/11/2024 3:50:24 AM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.00, 210, 210
Michael Kim: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 26.000000000000000000,5/11/2024 12:59:05 AM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 210, 210
Kevin Kisner: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 210, 210
Maverick McNealy: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 0.00, 210, 210
Peter Malnati: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 46.680000000000000000,5/9/2024 10:47:41 AM,45.000000000000000000,5/10/2024 6:44:21 PM, 0.00, 210, 210
Stewart Cink: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.00, 210, 210
Brandt Snedeker: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/9/2024 5:36:09 AM,24.000000000000000000,5/7/2024 1:11:24 AM, 0.00, 210, 210
Joseph Bramlett: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.00, 210, 210
Dylan Wu: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 30.000000000000000000,5/9/2024 3:25:38 AM,45.000000000000000000,5/10/2024 12:19:56 AM, 0.00, 210, 210
MJ Daffue: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/10/2024 5:05:07 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 210, 210
Seonghyeon Kim: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 0.00, 210, 210
Patton Kizzire: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 210, 210
Garrick Higgo: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 21.000000000000000000,5/8/2024 11:19:06 PM,38.000000000000000000,5/10/2024 6:42:38 PM, 0.00, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 35.000000000000000000,5/11/2024 3:49:28 AM,37.000000000000000000,5/11/2024 6:48:05 PM, 0.00, 210, 210
