CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Doug Ghim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 35, 35
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 35, 35
MJ Daffue: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 35, 35
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 35, 35
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 35, 35
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 35, 35
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 35, 35
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 35, 35
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 35, 35
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 35, 35
Davis Riley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 35, 35
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 35, 35
Nick Hardy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 35, 35
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 35, 35
David Lingmerth: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.85,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 35, 35
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 35, 35
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 35, 35
Brian Harman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 35, 35
Russell Henley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 35, 35
Thomas Detry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.00, 35, 35
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 35, 35
Alex Smalley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.00, 35, 35
Sahith Theegala: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 35, 35
Tony Finau: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 35, 35
Justin Suh: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 35, 35
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.00, 35, 35
Cameron Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 0.00, 35, 35
Jason Day: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 0.00, 35, 35
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 35, 35
Adam Hadwin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.00, 35, 35
Adam Scott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.00, 35, 35
Sam Burns: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 0.00, 35, 35
Max Homa: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 0.00, 35, 35
Eric Cole: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 35, 35
Alex Noren: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.85,0.00, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.00, 35, 35
