CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robby Shelton: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 20, 20
Kevin Chappell: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/7/2024 5:06:55 PM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 20, 20
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,88.950000000000000000,4/16/2024 7:25:58 PM, 0.00, 20, 20
Danny Willett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 20, 20
Scott Piercy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 20, 20
Robert Streb: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 75.000000000000000000,4/18/2024 12:30:38 AM,84.000000000000000000,5/11/2024 6:40:23 PM, 0.00, 20, 20
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 20, 20
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 20, 20
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,150.000000000000000000,5/7/2024 1:02:54 AM, 0.00, 20, 20
Sam Ryder: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,425.000000000000000000,4/24/2024 2:28:59 AM, 0.00, 20, 20
Adam Schenk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 545.000000000000000000,5/6/2024 10:57:41 AM,569.000000000000000000,5/8/2024 10:57:14 AM, 0.00, 20, 20
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 20, 20
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,545.000000000000000000,5/6/2024 4:22:36 PM, 0.00, 20, 20
Gary Woodland: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 225.000000000000000000,5/8/2024 8:23:59 PM,210.000000000000000000,5/13/2024 3:03:12 AM, 0.00, 20, 20
Shane Lowry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 800.000000000000000000,4/22/2024 11:26:20 PM,840.000000000000000000,5/7/2024 5:43:05 PM, 0.00, 20, 20
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,444.000000000000000000,5/11/2024 1:12:25 PM, 0.00, 20, 20
Si Woo Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,1099.000000000000000000,5/1/2024 6:39:55 PM, 0.00, 20, 20
Adam Hadwin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,595.000000000000000000,5/12/2024 9:40:19 PM, 0.00, 20, 20
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 469.690000000000000000,5/9/2024 3:02:28 AM,666.000000000000000000,5/9/2024 12:49:08 PM, 0.00, 20, 20
Billy Horschel: 2024 Fairway Set (LEGENDARY),1,1,Legendary,5.00,0.00, 599.000000000000000000,4/16/2024 3:23:18 PM,560.000000000000000000,4/10/2024 3:42:53 PM, 0.00, 20, 20
