CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patton Kizzire: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 696.000000000000000000,5/6/2024 11:07:52 PM,749.000000000000000000,5/9/2024 1:47:38 AM, 0.00, 10, 10
Ryan Armour: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 150.000000000000000000,4/10/2024 7:41:23 AM,333.000000000000000000,3/21/2024 1:09:20 AM, 0.00, 10, 10
Hayden Buckley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 520.000000000000000000,4/29/2024 10:40:42 AM,888.000000000000000000,5/6/2024 1:55:49 AM, 0.00, 10, 10
Peter Malnati: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 565.000000000000000000,4/9/2024 10:07:59 PM,1111.120000000000000000,4/24/2024 12:40:09 AM, 0.00, 10, 10
Robby Shelton: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, N/A,N/A,1100.000000000000000000,4/23/2024 3:08:22 AM, 0.00, 10, 10
MJ Daffue: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 345.000000000000000000,4/17/2024 10:46:02 PM,345.000000000000000000,5/6/2024 2:48:53 PM, 0.00, 10, 10
Francesco Molinari: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 777.770000000000000000,3/13/2024 2:55:49 PM,750.000000000000000000,4/29/2024 2:23:37 AM, 0.00, 10, 10
Doug Ghim: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1000.000000000000000000,4/20/2024 12:18:16 PM,1999.000000000000000000,5/3/2024 6:34:52 PM, 0.00, 10, 10
Michael Gligic: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 235.000000000000000000,5/1/2024 4:52:36 AM,399.990000000000000000,5/9/2024 5:23:37 PM, 0.00, 10, 10
Chris Stroud: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 225.000000000000000000,4/11/2024 2:01:35 AM,450.000000000000000000,4/15/2024 5:48:52 AM, 0.00, 10, 10
