CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Erik van Rooyen: 2024 Booster Set (RARE),4,2,Rare,0.20,4.44, 3.990000000000000000,5/12/2024 3:32:07 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 4.44, 2000, 2000
Ryan Moore: 2024 Booster Set (RARE),15,13,Rare,0.75,4.44, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 4.44, 2000, 2000
Harrison Endycott: 2024 Booster Set (RARE),8,6,Rare,0.40,4.44, 0.500000000000000000,5/12/2024 2:42:09 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 4.44, 2000, 2000
Kevin Streelman: 2024 Booster Set (RARE),16,14,Rare,0.80,4.44, 0.310000000000000000,5/12/2024 1:55:44 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 4.44, 2000, 2000
Troy Merritt: 2024 Booster Set (RARE),16,14,Rare,0.80,4.44, 0.910000000000000000,5/12/2024 1:14:25 PM,0.320000000000000000,5/12/2024 2:45:47 AM, 4.44, 2000, 2000
Garrick Higgo: 2024 Booster Set (RARE),16,14,Rare,0.80,4.44, 0.600000000000000000,5/12/2024 2:45:55 PM,0.350000000000000000,5/12/2024 3:12:25 PM, 4.44, 2000, 2000
Greyson Sigg: 2024 Tee Box Set (RARE),2,1,Rare,0.10,2.22, 0.310000000000000000,5/12/2024 1:46:06 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 2.22, 2000, 2000
Robby Shelton: 2024 Tee Box Set (RARE),1,0,Rare,0.05,2.22, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 2.22, 2000, 2000
Brandt Snedeker: 2024 Tee Box Set (RARE),1,0,Rare,0.05,2.22, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 2.22, 2000, 2000
George McNeill: 2024 Booster Set (RARE),8,7,Rare,0.40,2.22, 0.640000000000000000,5/12/2024 7:01:40 AM,0.680000000000000000,5/1/2024 3:27:58 PM, 2.22, 2000, 2000
Brian Stuard: 2024 Booster Set (RARE),8,7,Rare,0.40,2.22, 0.260000000000000000,5/12/2024 2:29:23 PM,0.650000000000000000,5/12/2024 12:57:05 PM, 2.22, 2000, 2000
Davis Riley: 2024 Booster Set (RARE),15,14,Rare,0.75,2.22, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 2.22, 2000, 2000
Kyle Westmoreland: 2024 Booster Set (RARE),8,7,Rare,0.40,2.22, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 2.22, 2000, 2000
Seonghyeon Kim: 2024 Booster Set (RARE),15,14,Rare,0.75,2.22, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 2.22, 2000, 2000
Camilo Villegas: 2024 Booster Set (RARE),16,15,Rare,0.80,2.22, 0.890000000000000000,5/12/2024 3:42:31 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 2.22, 2000, 2000
Brandon Wu: 2024 Booster Set (RARE),16,15,Rare,0.80,2.22, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 2.22, 2000, 2000
