CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),9,8,Rare,1.20,20.00, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 20.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),5,4,Rare,0.66,20.00, 1.500000000000000000,5/11/2024 3:50:47 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 20.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),8,7,Rare,1.06,20.00, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 20.00, 750, 750
Vince Whaley: 2024 Tee Box Set (RARE),4,3,Rare,0.53,20.00, 0.260000000000000000,5/12/2024 10:38:45 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 20.00, 750, 750
Brandon Matthews: 2024 Tee Box Set (RARE),5,4,Rare,0.66,20.00, 0.590000000000000000,5/12/2024 3:26:20 AM,0.660000000000000000,5/8/2024 9:07:43 PM, 20.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 2.500000000000000000,5/11/2024 3:33:13 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.000000000000000000,5/12/2024 11:50:11 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.300000000000000000,5/12/2024 12:07:11 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.370000000000000000,5/12/2024 3:43:59 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.300000000000000000,5/11/2024 11:29:54 AM,0.310000000000000000,5/12/2024 2:18:09 AM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 750, 750
