CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Wu: 2024 Booster Set (RARE),89,26,Rare,0.77,0.91, 0.600000000000000000,5/12/2024 5:00:49 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.91, 11500, 11500
Greyson Sigg: 2024 Booster Set (RARE),88,26,Rare,0.76,0.90, 0.310000000000000000,5/12/2024 1:46:06 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.90, 11500, 11500
Seonghyeon Kim: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.87, 11500, 11500
Camilo Villegas: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 0.890000000000000000,5/12/2024 3:42:31 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 0.87, 11500, 11500
David Lingmerth: 2024 Booster Set (RARE),88,28,Rare,0.76,0.87, 0.200000000000000000,5/12/2024 7:15:48 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.87, 11500, 11500
Patton Kizzire: 2024 Booster Set (RARE),89,30,Rare,0.77,0.85, 0.310000000000000000,5/12/2024 1:57:05 PM,0.320000000000000000,5/12/2024 6:42:46 AM, 0.85, 11500, 11500
Davis Riley: 2024 Booster Set (RARE),89,31,Rare,0.77,0.84, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.84, 11500, 11500
Zach Johnson: 2024 Booster Set (RARE),89,32,Rare,0.77,0.82, 0.250000000000000000,5/12/2024 12:08:38 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.82, 11500, 11500
Ryan Palmer: 2024 Booster Set (RARE),88,31,Rare,0.76,0.82, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.82, 11500, 11500
Ryan Moore: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.81, 11500, 11500
Matti Schmid: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.620000000000000000,5/12/2024 6:46:27 PM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.81, 11500, 11500
David Lipsky: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.360000000000000000,5/12/2024 2:08:02 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.81, 11500, 11500
Aaron Wise: 2024 Booster Set (RARE),89,33,Rare,0.77,0.81, 0.600000000000000000,5/12/2024 11:14:58 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 0.81, 11500, 11500
Justin Lower: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.310000000000000000,5/12/2024 1:46:49 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.81, 11500, 11500
C.T. Pan: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 1.450000000000000000,5/12/2024 3:47:23 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.81, 11500, 11500
Kevin Streelman: 2024 Booster Set (RARE),88,32,Rare,0.76,0.81, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/12/2024 2:24:36 AM, 0.81, 11500, 11500
Nick Hardy: 2024 Booster Set (RARE),89,34,Rare,0.77,0.80, 0.310000000000000000,5/12/2024 1:56:49 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.80, 11500, 11500
Chad Ramey: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 0.280000000000000000,5/12/2024 7:33:47 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.80, 11500, 11500
Brandon Wu: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.80, 11500, 11500
Doug Ghim: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 0.280000000000000000,5/12/2024 2:12:14 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.80, 11500, 11500
Taylor Pendrith: 2024 Booster Set (RARE),89,34,Rare,0.77,0.80, 4.950000000000000000,5/12/2024 5:26:31 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.80, 11500, 11500
Harry Hall: 2024 Booster Set (RARE),88,33,Rare,0.76,0.80, 1.010000000000000000,5/12/2024 11:08:04 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.80, 11500, 11500
Danny Willett: 2024 Booster Set (RARE),88,34,Rare,0.76,0.78, 0.270000000000000000,5/12/2024 4:08:40 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.78, 11500, 11500
Stewart Cink: 2024 Booster Set (RARE),89,35,Rare,0.77,0.78, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.78, 11500, 11500
Callum Tarren: 2024 Booster Set (RARE),89,35,Rare,0.77,0.78, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 0.78, 11500, 11500
Tyson Alexander: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 0.280000000000000000,5/12/2024 11:53:00 AM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.77, 11500, 11500
Trey Mullinax: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 1.000000000000000000,5/12/2024 11:50:11 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.77, 11500, 11500
Cameron Champ: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 1.590000000000000000,5/12/2024 2:27:35 PM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.77, 11500, 11500
Aaron Baddeley: 2024 Booster Set (RARE),88,35,Rare,0.76,0.77, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.77, 11500, 11500
Hayden Buckley: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 0.400000000000000000,5/11/2024 9:55:19 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 0.77, 11500, 11500
Kevin Kisner: 2024 Booster Set (RARE),89,36,Rare,0.77,0.77, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 0.77, 11500, 11500
Peter Malnati: 2024 Booster Set (RARE),89,37,Rare,0.77,0.75, 0.200000000000000000,5/12/2024 5:37:20 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.75, 11500, 11500
Troy Merritt: 2024 Booster Set (RARE),89,37,Rare,0.77,0.75, 0.250000000000000000,5/12/2024 4:15:13 PM,0.320000000000000000,5/12/2024 2:45:47 AM, 0.75, 11500, 11500
Matthew NeSmith: 2024 Booster Set (RARE),88,37,Rare,0.76,0.74, 1.450000000000000000,5/12/2024 3:47:45 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.74, 11500, 11500
Joel Dahmen: 2024 Booster Set (RARE),89,38,Rare,0.77,0.74, 1.150000000000000000,5/11/2024 11:08:34 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.74, 11500, 11500
Maverick McNealy: 2024 Booster Set (RARE),89,38,Rare,0.77,0.74, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.74, 11500, 11500
Joseph Bramlett: 2024 Booster Set (RARE),89,39,Rare,0.77,0.72, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 0.72, 11500, 11500
Chez Reavie: 2024 Booster Set (RARE),88,38,Rare,0.76,0.72, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.72, 11500, 11500
Christiaan Bezuidenhout: 2024 Booster Set (RARE),88,39,Rare,0.76,0.71, 5.990000000000000000,5/12/2024 7:44:43 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.71, 11500, 11500
Michael Kim: 2024 Booster Set (RARE),88,39,Rare,0.76,0.71, 0.310000000000000000,5/12/2024 1:56:21 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.71, 11500, 11500
MJ Daffue: 2024 Booster Set (RARE),88,39,Rare,0.76,0.71, 0.670000000000000000,5/12/2024 4:05:40 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.71, 11500, 11500
