CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Matthews: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 16.000000000000000000,5/10/2024 8:52:22 PM,22.220000000000000000,5/6/2024 3:01:24 AM, 0.00, 160, 160
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.000000000000000000,5/11/2024 10:34:05 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.00, 160, 160
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 16.780000000000000000,5/10/2024 8:53:07 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.00, 160, 160
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 160, 160
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.500000000000000000,5/12/2024 6:06:45 AM,16.800000000000000000,5/12/2024 3:32:04 PM, 0.00, 160, 160
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,23.500000000000000000,5/12/2024 1:53:49 AM, 0.00, 160, 160
Harrison Endycott: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.00, 160, 160
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 0.200000000000000000,5/12/2024 10:51:55 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 160, 160
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 0.200000000000000000,5/12/2024 10:50:23 PM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.00, 160, 160
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 160, 160
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/10/2024 10:40:54 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 160, 160
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 160, 160
Brian Gay: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 11.500000000000000000,5/11/2024 10:34:11 PM,15.990000000000000000,5/7/2024 1:44:02 PM, 0.00, 160, 160
David Lipsky: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 14.000000000000000000,5/11/2024 4:10:54 PM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 160, 160
Troy Merritt: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,25.000000000000000000,5/13/2024 12:22:48 AM, 0.00, 160, 160
Brandon Wu: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 18.000000000000000000,5/12/2024 5:16:25 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.00, 160, 160
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 160, 160
Trey Mullinax: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 18.000000000000000000,5/12/2024 5:15:39 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 160, 160
C.T. Pan: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 160, 160
Kramer Hickok: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 16.500000000000000000,5/10/2024 8:52:51 PM,17.000000000000000000,5/4/2024 4:03:00 PM, 0.00, 160, 160
Ricky Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 12.000000000000000000,5/7/2024 4:54:35 AM,17.780000000000000000,5/7/2024 6:42:37 AM, 0.00, 160, 160
Danny Willett: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 12.000000000000000000,5/11/2024 7:51:17 PM,15.000000000000000000,5/11/2024 1:57:06 PM, 0.00, 160, 160
Grayson Murray: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 45.000000000000000000,5/9/2024 1:24:37 PM,48.750000000000000000,5/11/2024 2:40:36 PM, 0.00, 160, 160
Austin Cook: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 35.000000000000000000,5/7/2024 6:07:50 PM,36.750000000000000000,5/6/2024 4:57:11 PM, 0.00, 160, 160
Chesson Hadley: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/11/2024 4:20:09 PM, 0.00, 160, 160
Matti Schmid: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 160, 160
Tyson Alexander: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.00, 160, 160
Davis Riley: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 160, 160
Michael Gligic: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 15.400000000000000000,5/6/2024 3:44:05 PM,18.000000000000000000,4/23/2024 6:10:44 PM, 0.00, 160, 160
Joel Dahmen: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.00, 160, 160
Chad Ramey: 2024 Tee Box Set (ELITE),2,2,Elite,1.25,0.00, 15.000000000000000000,5/12/2024 5:27:07 PM,32.000000000000000000,5/9/2024 11:32:02 AM, 0.00, 160, 160
Sung Kang: 2024 Tee Box Set (ELITE),1,1,Elite,0.62,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,32.000000000000000000,5/4/2024 8:36:55 PM, 0.00, 160, 160
Nate Lashley: 2024 Tee Box Set (ELITE),3,3,Elite,1.87,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 160, 160
