CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:06:07 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 820, 820
Nico Echavarria: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:04:36 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Seonghyeon Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:05:11 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Stewart Cink: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.750000000000000000,5/14/2024 9:42:59 AM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 820, 820
Dylan Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.280000000000000000,5/14/2024 7:38:54 AM,0.310000000000000000,4/30/2024 12:39:15 AM, 0.00, 820, 820
Trey Mullinax: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.350000000000000000,5/14/2024 4:18:09 AM,1.250000000000000000,5/13/2024 3:27:07 PM, 0.00, 820, 820
Harry Higgs: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.790000000000000000,5/14/2024 11:11:16 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 820, 820
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.590000000000000000,5/13/2024 5:01:57 PM,0.590000000000000000,5/13/2024 6:19:59 PM, 0.00, 820, 820
Robert Garrigus: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 1.040000000000000000,5/14/2024 4:09:54 AM,0.560000000000000000,5/14/2024 4:33:49 AM, 0.00, 820, 820
Taylor Pendrith: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:06:52 AM,0.300000000000000000,5/13/2024 1:43:48 PM, 0.00, 820, 820
Jason Dufner: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 1.550000000000000000,5/14/2024 11:11:34 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Martin Trainer: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.270000000000000000,5/14/2024 4:21:12 AM,0.300000000000000000,5/14/2024 2:02:43 AM, 0.00, 820, 820
Nate Lashley: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.290000000000000000,5/14/2024 11:04:15 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
Ben Martin: 2024 Tee Box Set (RARE),2,2,Rare,0.24,0.00, 0.250000000000000000,5/14/2024 11:01:02 AM,0.300000000000000000,5/13/2024 9:44:51 AM, 0.00, 820, 820
Brandon Wu: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.260000000000000000,5/14/2024 10:59:33 AM,0.290000000000000000,5/14/2024 5:29:30 AM, 0.00, 820, 820
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.12,0.00, 0.320000000000000000,5/14/2024 9:05:50 AM,0.290000000000000000,5/14/2024 5:23:01 AM, 0.00, 820, 820
