CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Wu: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 6.45, 210, 210
Michael Kim: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 26.000000000000000000,5/11/2024 12:59:05 AM,36.000000000000000000,5/11/2024 1:08:46 AM, 6.45, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),3,1,Elite,1.42,6.45, 35.000000000000000000,5/11/2024 3:49:28 AM,37.000000000000000000,5/11/2024 6:48:05 PM, 6.45, 210, 210
Nick Hardy: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,6.45, 23.500000000000000000,5/7/2024 8:44:41 PM,33.230000000000000000,5/11/2024 12:12:55 AM, 6.45, 210, 210
Ben Martin: 2024 Tee Box Set (ELITE),3,1,Elite,1.42,6.45, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 6.45, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,3.22, 16.780000000000000000,5/10/2024 8:53:07 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 3.22, 210, 210
D.A. Points: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,3.22, 12.500000000000000000,5/12/2024 6:06:45 AM,17.000000000000000000,5/9/2024 11:27:49 PM, 3.22, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 3.22, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 12.000000000000000000,5/11/2024 7:51:17 PM,15.000000000000000000,5/11/2024 1:57:06 PM, 3.22, 210, 210
Chesson Hadley: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/11/2024 4:20:09 PM, 3.22, 210, 210
Joel Dahmen: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 3.22, 210, 210
Chad Ramey: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 26.000000000000000000,5/8/2024 3:02:59 AM,32.000000000000000000,5/9/2024 11:32:02 AM, 3.22, 210, 210
Camilo Villegas: 2024 Tee Box Set (ELITE),5,4,Elite,2.38,3.22, 18.760000000000000000,5/12/2024 7:23:39 AM,24.900000000000000000,5/8/2024 11:17:06 PM, 3.22, 210, 210
Kevin Kisner: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 18.950000000000000000,5/9/2024 2:36:42 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 3.22, 210, 210
Maverick McNealy: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 3.22, 210, 210
Stewart Cink: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 3.22, 210, 210
Seonghyeon Kim: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 3.22, 210, 210
Patton Kizzire: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 24.000000000000000000,5/9/2024 4:09:10 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 3.22, 210, 210
Garrick Higgo: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 21.000000000000000000,5/8/2024 11:19:06 PM,38.000000000000000000,5/10/2024 6:42:38 PM, 3.22, 210, 210
Callum Tarren: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 14.000000000000000000,5/12/2024 8:10:53 AM,32.000000000000000000,5/7/2024 3:56:44 PM, 3.22, 210, 210
Francesco Molinari: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 22.000000000000000000,5/10/2024 1:07:23 PM,24.990000000000000000,4/24/2024 3:55:45 AM, 3.22, 210, 210
Matthew NeSmith: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 21.500000000000000000,5/9/2024 4:10:47 PM,27.000000000000000000,5/9/2024 2:12:40 PM, 3.22, 210, 210
Taylor Pendrith: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,3.22, 87.500000000000000000,5/10/2024 5:56:36 PM,89.990000000000000000,5/9/2024 5:27:52 PM, 3.22, 210, 210
Aaron Baddeley: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 40.000000000000000000,5/9/2024 1:55:01 AM,41.000000000000000000,5/9/2024 2:05:42 PM, 3.22, 210, 210
Greyson Sigg: 2024 Tee Box Set (ELITE),3,2,Elite,1.42,3.22, 25.000000000000000000,5/11/2024 12:59:57 AM,45.000000000000000000,5/10/2024 6:46:57 PM, 3.22, 210, 210
Sam Stevens: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,3.22, 64.990000000000000000,5/8/2024 11:19:19 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 3.22, 210, 210
Brandon Matthews: 2024 Tee Box Set (ELITE),2,2,Elite,0.95,0.00, 16.000000000000000000,5/10/2024 8:52:22 PM,22.220000000000000000,5/6/2024 3:01:24 AM, 0.00, 210, 210
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.050000000000000000,5/12/2024 7:09:10 AM,49.990000000000000000,5/9/2024 10:25:30 AM, 0.00, 210, 210
Richy Werenski: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 210, 210
Kyle Stanley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 210, 210
Doc Redman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 210, 210
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 210, 210
Harrison Endycott: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.00, 210, 210
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 0.400000000000000000,5/11/2024 3:53:46 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 210, 210
Henrik Norlander: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 210, 210
Brian Gay: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/11/2024 10:34:11 PM,15.990000000000000000,5/7/2024 1:44:02 PM, 0.00, 210, 210
David Lipsky: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 14.000000000000000000,5/11/2024 4:10:54 PM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 210, 210
Troy Merritt: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 210, 210
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 210, 210
Trey Mullinax: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 16.500000000000000000,5/10/2024 8:52:59 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 210, 210
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 210, 210
Tyler Duncan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/11/2024 9:01:58 PM,39.000000000000000000,5/6/2024 2:48:47 AM, 0.00, 210, 210
Grayson Murray: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 45.000000000000000000,5/9/2024 1:24:37 PM,47.750000000000000000,5/11/2024 6:48:05 PM, 0.00, 210, 210
Matti Schmid: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 210, 210
Tyson Alexander: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 32.000000000000000000,5/8/2024 6:03:22 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 0.00, 210, 210
Davis Riley: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 39.000000000000000000,5/9/2024 3:26:58 AM,37.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Nate Lashley: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 210, 210
Peter Malnati: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 46.680000000000000000,5/9/2024 10:47:41 AM,45.000000000000000000,5/10/2024 6:44:21 PM, 0.00, 210, 210
Joseph Bramlett: 2024 Tee Box Set (ELITE),6,6,Elite,2.85,0.00, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.00, 210, 210
Dylan Wu: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 30.000000000000000000,5/9/2024 3:25:38 AM,45.000000000000000000,5/10/2024 12:19:56 AM, 0.00, 210, 210
MJ Daffue: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 14.000000000000000000,5/10/2024 5:05:07 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 210, 210
Luke Donald: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/10/2024 1:07:56 PM,34.990000000000000000,5/9/2024 5:28:47 PM, 0.00, 210, 210
Martin Laird: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 16.000000000000000000,5/10/2024 8:23:39 PM,49.000000000000000000,5/4/2024 7:28:41 PM, 0.00, 210, 210
Wesley Bryan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.500000000000000000,5/7/2024 9:17:46 PM,49.000000000000000000,5/9/2024 6:07:57 PM, 0.00, 210, 210
Harry Hall: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 25.000000000000000000,5/8/2024 9:43:10 PM,30.000000000000000000,5/3/2024 1:23:31 AM, 0.00, 210, 210
Doug Ghim: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.00, 210, 210
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.000000000000000000,5/11/2024 10:27:47 PM,16.670000000000000000,5/12/2024 5:40:13 AM, 0.00, 210, 210
Vince Whaley: 2024 Tee Box Set (ELITE),2,2,Elite,0.95,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,30.000000000000000000,5/2/2024 8:47:49 PM, 0.00, 210, 210
William McGirt: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.770000000000000000,5/7/2024 3:40:54 AM,20.000000000000000000,5/8/2024 11:35:45 PM, 0.00, 210, 210
Kevin Streelman: 2024 Tee Box Set (ELITE),5,5,Elite,2.38,0.00, 15.000000000000000000,5/11/2024 12:59:15 AM,24.000000000000000000,5/8/2024 2:04:20 AM, 0.00, 210, 210
Webb Simpson: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.00, 210, 210
David Lingmerth: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 13.000000000000000000,5/11/2024 7:51:32 PM,17.750000000000000000,5/8/2024 5:37:10 PM, 0.00, 210, 210
Andrew Landry: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 7.550000000000000000,4/18/2024 1:27:27 AM,22.500000000000000000,5/10/2024 6:41:58 PM, 0.00, 210, 210
Cameron Champ: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 18.000000000000000000,5/6/2024 11:27:59 PM,38.000000000000000000,5/9/2024 1:39:07 PM, 0.00, 210, 210
Aaron Wise: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 16.680000000000000000,5/12/2024 5:33:19 AM,18.990000000000000000,4/26/2024 2:32:48 AM, 0.00, 210, 210
Hayden Buckley: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 16.000000000000000000,5/11/2024 3:17:43 AM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 210, 210
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 139.990000000000000000,5/11/2024 1:58:28 AM,139.990000000000000000,5/9/2024 5:20:46 PM, 0.00, 210, 210
Ryan Moore: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.00, 210, 210
Zach Johnson: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 210, 210
Chez Reavie: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 27.000000000000000000,5/9/2024 5:20:42 AM,28.000000000000000000,3/20/2024 4:40:32 PM, 0.00, 210, 210
Ryan Palmer: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 15.000000000000000000,5/9/2024 11:19:09 PM,21.900000000000000000,5/11/2024 6:48:05 PM, 0.00, 210, 210
Brian Stuard: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/7/2024 6:05:04 AM,16.550000000000000000,5/2/2024 2:30:54 AM, 0.00, 210, 210
Justin Lower: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 50.000000000000000000,5/11/2024 6:31:05 PM,74.000000000000000000,5/7/2024 2:25:17 AM, 0.00, 210, 210
