CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Gligic: 2024 Booster Set (RARE),36,22,Rare,0.90,1.53, 1.490000000000000000,5/10/2024 5:13:27 AM,0.670000000000000000,5/2/2024 10:55:14 AM, 1.53, 4000, 4000
Stewart Cink: 2024 Booster Set (RARE),34,20,Rare,0.85,1.53, 0.300000000000000000,5/11/2024 12:31:11 PM,0.320000000000000000,5/5/2024 10:25:26 PM, 1.53, 4000, 4000
Dylan Frittelli: 2024 Booster Set (RARE),34,21,Rare,0.85,1.42, 1.000000000000000000,5/10/2024 11:29:22 PM,0.720000000000000000,4/23/2024 5:12:08 AM, 1.42, 4000, 4000
Brian Gay: 2024 Booster Set (RARE),36,23,Rare,0.90,1.42, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 1.42, 4000, 4000
Doc Redman: 2024 Booster Set (RARE),35,23,Rare,0.87,1.31, 0.550000000000000000,5/11/2024 3:03:13 AM,0.650000000000000000,5/10/2024 12:16:42 PM, 1.31, 4000, 4000
Danny Willett: 2024 Booster Set (RARE),34,22,Rare,0.85,1.31, 0.360000000000000000,5/11/2024 12:01:03 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 1.31, 4000, 4000
Aaron Baddeley: 2024 Booster Set (RARE),31,19,Rare,0.77,1.31, 0.300000000000000000,5/11/2024 11:11:07 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.31, 4000, 4000
Kevin Tway: 2024 Booster Set (RARE),36,24,Rare,0.90,1.31, 1.490000000000000000,5/11/2024 10:39:59 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 1.31, 4000, 4000
Ryan Palmer: 2024 Booster Set (RARE),32,20,Rare,0.80,1.31, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 1.31, 4000, 4000
William McGirt: 2024 Booster Set (RARE),36,24,Rare,0.90,1.31, 0.700000000000000000,5/11/2024 6:14:32 AM,0.700000000000000000,5/8/2024 7:21:37 PM, 1.31, 4000, 4000
Kyle Westmoreland: 2024 Booster Set (RARE),36,25,Rare,0.90,1.20, 0.380000000000000000,5/11/2024 12:00:27 PM,0.950000000000000000,5/11/2024 10:17:31 AM, 1.20, 4000, 4000
John Huh: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 0.350000000000000000,5/11/2024 6:11:29 AM,0.550000000000000000,5/10/2024 8:23:16 AM, 1.20, 4000, 4000
Zach Johnson: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 0.300000000000000000,5/11/2024 12:50:00 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.20, 4000, 4000
Nick Watney: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 1.20, 4000, 4000
Sung Kang: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 0.300000000000000000,5/11/2024 12:17:56 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 1.20, 4000, 4000
David Lingmerth: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 0.360000000000000000,5/11/2024 3:24:28 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 1.20, 4000, 4000
David Hearn: 2024 Booster Set (RARE),35,24,Rare,0.87,1.20, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 1.20, 4000, 4000
Robby Shelton: 2024 Booster Set (RARE),31,20,Rare,0.77,1.20, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 1.20, 4000, 4000
Francesco Molinari: 2024 Booster Set (RARE),30,19,Rare,0.75,1.20, 0.300000000000000000,5/11/2024 11:19:05 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.20, 4000, 4000
