CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/11/2024 1:45:14 PM,0.320000000000000000,5/5/2024 10:20:41 PM, 0.00, 550, 550
Nico Echavarria: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/11/2024 1:44:29 PM,0.350000000000000000,4/16/2024 11:26:45 PM, 0.00, 550, 550
Seonghyeon Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/11/2024 2:20:10 PM,0.320000000000000000,5/5/2024 10:31:56 PM, 0.00, 550, 550
Stewart Cink: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.500000000000000000,5/11/2024 2:03:35 PM,0.320000000000000000,5/5/2024 10:25:26 PM, 0.00, 550, 550
Dylan Wu: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.290000000000000000,5/11/2024 12:43:24 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
Trey Mullinax: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 550, 550
Harry Higgs: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 12:51:10 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 550, 550
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.00, 550, 550
Robert Garrigus: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/11/2024 3:11:32 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 550, 550
Taylor Pendrith: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 12:32:08 PM,0.350000000000000000,4/30/2024 5:16:12 AM, 0.00, 550, 550
Nate Lashley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:29:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 550, 550
Ben Martin: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/11/2024 1:43:55 PM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 550, 550
Brandon Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 550, 550
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/11/2024 10:46:22 AM,0.350000000000000000,5/5/2024 11:19:33 PM, 0.00, 550, 550
Troy Merritt: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.300000000000000000,5/11/2024 12:36:45 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 0.00, 550, 550
Ricky Barnes: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.690000000000000000,5/11/2024 3:17:18 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 550, 550
Justin Lower: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.300000000000000000,5/11/2024 11:19:41 AM,0.300000000000000000,3/21/2024 5:35:32 PM, 0.00, 550, 550
