CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sepp Straka: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.280000000000000000,5/11/2024 3:21:15 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 2.49, 23262, 23262
Charley Hoffman: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 0.300000000000000000,5/11/2024 12:52:34 AM,0.340000000000000000,4/22/2024 1:49:52 AM, 2.49, 23262, 23262
Taylor Moore: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 10.000000000000000000,5/11/2024 10:15:47 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 2.49, 23262, 23262
Seamus Power: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 1.390000000000000000,5/11/2024 7:00:06 AM,0.300000000000000000,5/10/2024 3:51:17 AM, 2.49, 23262, 23262
Matt Fitzpatrick: Feb. 16 + 18 Showdown Set (RARE),358,345,Rare,1.53,2.49, 2.900000000000000000,5/11/2024 6:18:20 AM,0.320000000000000000,5/5/2024 6:41:44 PM, 2.49, 23262, 23262
Beau Hossler: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.280000000000000000,5/10/2024 6:49:01 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 2.29, 23262, 23262
Tom Kim: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 2.830000000000000000,5/11/2024 3:15:46 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 2.29, 23262, 23262
Byeong Hun An: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 16.500000000000000000,5/11/2024 5:57:20 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 2.29, 23262, 23262
Matt Kuchar: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.300000000000000000,5/11/2024 10:28:56 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 2.29, 23262, 23262
Sungjae Im: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 12.000000000000000000,5/11/2024 3:50:30 AM,0.300000000000000000,4/20/2024 1:47:53 PM, 2.29, 23262, 23262
Rory McIlroy: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 27.950000000000000000,5/11/2024 10:11:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 2.29, 23262, 23262
Tommy Fleetwood: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 0.280000000000000000,5/11/2024 4:26:36 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 2.29, 23262, 23262
Grayson Murray: Feb. 16 + 18 Showdown Set (RARE),358,346,Rare,1.53,2.29, 3.450000000000000000,5/11/2024 5:43:10 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 2.29, 23262, 23262
Cameron Young: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 9.560000000000000000,5/11/2024 3:32:20 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 2.10, 23262, 23262
Corey Conners: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 7.490000000000000000,5/11/2024 9:55:33 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 2.10, 23262, 23262
Sam Ryder: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 0.300000000000000000,5/11/2024 2:07:23 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 2.10, 23262, 23262
Russell Henley: Feb. 16 + 18 Showdown Set (RARE),358,347,Rare,1.53,2.10, 0.300000000000000000,5/11/2024 10:30:07 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 2.10, 23262, 23262
Keegan Bradley: Feb. 16 + 18 Showdown Set (RARE),358,348,Rare,1.53,1.91, 1.040000000000000000,5/11/2024 8:55:47 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 1.91, 23262, 23262
Mackenzie Hughes: Feb. 16 + 18 Showdown Set (RARE),358,348,Rare,1.53,1.91, 0.950000000000000000,5/11/2024 4:22:57 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 1.91, 23262, 23262
Xander Schauffele: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 30.000000000000000000,5/11/2024 9:19:13 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 1.72, 23262, 23262
Will Zalatoris: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 4.490000000000000000,5/11/2024 6:52:05 AM,0.300000000000000000,4/16/2024 2:54:07 PM, 1.72, 23262, 23262
Tiger Woods: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 3.750000000000000000,5/11/2024 2:05:18 AM,0.340000000000000000,4/23/2024 3:03:32 PM, 1.72, 23262, 23262
Patrick Rodgers: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 2.530000000000000000,5/11/2024 4:14:42 AM,0.350000000000000000,4/16/2024 11:26:45 PM, 1.72, 23262, 23262
Collin Morikawa: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 10.000000000000000000,5/11/2024 8:56:12 AM,0.320000000000000000,5/6/2024 8:56:02 PM, 1.72, 23262, 23262
Adam Svensson: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 2.000000000000000000,5/11/2024 6:54:13 AM,0.350000000000000000,4/16/2024 2:40:26 PM, 1.72, 23262, 23262
Alex Smalley: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 1.72, 23262, 23262
Brian Harman: Feb. 16 + 18 Showdown Set (RARE),358,349,Rare,1.53,1.72, 3.000000000000000000,5/11/2024 6:42:56 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 1.72, 23262, 23262
Luke List: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 0.260000000000000000,5/11/2024 12:59:25 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 1.53, 23262, 23262
Wyndham Clark: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 15.250000000000000000,5/11/2024 1:50:02 AM,0.300000000000000000,4/26/2024 2:12:39 PM, 1.53, 23262, 23262
Andrew Putnam: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 2.800000000000000000,5/11/2024 9:54:49 AM,0.350000000000000000,4/25/2024 1:14:49 PM, 1.53, 23262, 23262
Adam Schenk: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 1.000000000000000000,5/11/2024 8:56:02 AM,0.320000000000000000,5/6/2024 8:56:14 PM, 1.53, 23262, 23262
Adam Scott: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 3.380000000000000000,5/11/2024 12:57:00 AM,0.330000000000000000,5/5/2024 6:37:10 PM, 1.53, 23262, 23262
Scottie Scheffler: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 67.010000000000000000,5/11/2024 3:55:30 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 1.53, 23262, 23262
Tony Finau: Feb. 16 + 18 Showdown Set (RARE),358,350,Rare,1.53,1.53, 3.000000000000000000,5/11/2024 4:29:06 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 1.53, 23262, 23262
Denny McCarthy: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 2.500000000000000000,5/11/2024 5:43:33 AM,0.330000000000000000,4/16/2024 11:24:26 PM, 1.34, 23262, 23262
Christiaan Bezuidenhout: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 5.000000000000000000,5/11/2024 4:18:32 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 1.34, 23262, 23262
Cameron Davis: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 5.500000000000000000,5/11/2024 4:51:20 AM,0.320000000000000000,5/6/2024 8:55:48 PM, 1.34, 23262, 23262
Patrick Cantlay: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 0.240000000000000000,5/11/2024 4:26:24 AM,0.290000000000000000,5/7/2024 5:15:11 PM, 1.34, 23262, 23262
Sam Burns: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 6.750000000000000000,5/11/2024 9:56:22 AM,0.330000000000000000,4/25/2024 1:02:28 AM, 1.34, 23262, 23262
J.T. Poston: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 0.700000000000000000,5/11/2024 8:55:53 AM,0.330000000000000000,4/16/2024 11:28:36 PM, 1.34, 23262, 23262
Adam Hadwin: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 2.000000000000000000,5/11/2024 6:54:36 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 1.34, 23262, 23262
Kurt Kitayama: Feb. 16 + 18 Showdown Set (RARE),358,351,Rare,1.53,1.34, 1.530000000000000000,5/11/2024 6:07:20 AM,0.320000000000000000,5/5/2024 6:40:46 PM, 1.34, 23262, 23262
Gary Woodland: Feb. 16 + 18 Showdown Set (RARE),358,352,Rare,1.53,1.14, 1.740000000000000000,5/11/2024 7:31:12 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 1.14, 23262, 23262
Lucas Glover: Feb. 16 + 18 Showdown Set (RARE),358,352,Rare,1.53,1.14, 3.250000000000000000,5/11/2024 7:04:31 AM,0.340000000000000000,4/16/2024 3:03:16 PM, 1.14, 23262, 23262
Ludvig Aberg: Feb. 16 + 18 Showdown Set (RARE),358,352,Rare,1.53,1.14, 0.350000000000000000,5/11/2024 12:52:03 AM,0.330000000000000000,4/17/2024 8:21:12 PM, 1.14, 23262, 23262
Tom Hoge: Feb. 16 + 18 Showdown Set (RARE),358,352,Rare,1.53,1.14, 1.530000000000000000,5/11/2024 4:20:41 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 1.14, 23262, 23262
Harris English: Feb. 16 + 18 Showdown Set (RARE),358,352,Rare,1.53,1.14, 2.200000000000000000,5/11/2024 7:02:42 AM,0.330000000000000000,4/16/2024 11:28:07 PM, 1.14, 23262, 23262
