CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Danny Willett: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 177.000000000000000000,4/11/2024 10:52:50 PM,78.000000000000000000,5/9/2024 9:34:52 PM, 20.00, 54, 54
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,1.85,20.00, 193.000000000000000000,5/2/2024 11:18:31 AM,190.000000000000000000,5/8/2024 1:46:52 AM, 20.00, 54, 54
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 199.990000000000000000,5/8/2024 12:41:06 PM,198.500000000000000000,5/6/2024 3:49:38 PM, 20.00, 54, 54
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,1.85,20.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 20.00, 54, 54
Davis Riley: 2024 Tee Box Set (LEGENDARY),2,1,Legendary,3.70,20.00, 185.000000000000000000,4/30/2024 7:48:40 PM,180.000000000000000000,5/9/2024 9:40:52 PM, 20.00, 54, 54
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 222.220000000000000000,5/2/2024 4:27:12 AM,269.990000000000000000,5/8/2024 10:37:32 PM, 0.00, 54, 54
Doug Ghim: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 235.000000000000000000,5/8/2024 11:47:04 PM,340.000000000000000000,5/10/2024 2:01:01 AM, 0.00, 54, 54
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 210.000000000000000000,4/25/2024 3:45:11 AM,299.000000000000000000,5/5/2024 3:54:33 AM, 0.00, 54, 54
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 125.000000000000000000,5/8/2024 10:52:03 AM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 54, 54
Grayson Murray: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,299.990000000000000000,4/22/2024 6:50:17 PM, 0.00, 54, 54
Trevor Cone: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 59.990000000000000000,4/29/2024 1:31:49 AM,100.000000000000000000,4/18/2024 6:11:49 PM, 0.00, 54, 54
MJ Daffue: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 70.000000000000000000,4/26/2024 5:33:48 PM,125.000000000000000000,4/29/2024 6:02:06 PM, 0.00, 54, 54
Webb Simpson: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 156.000000000000000000,4/18/2024 3:28:55 AM,222.220000000000000000,4/22/2024 5:00:18 PM, 0.00, 54, 54
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 54, 54
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,250.000000000000000000,5/1/2024 12:07:31 AM, 0.00, 54, 54
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 299.000000000000000000,4/17/2024 9:17:01 PM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 54, 54
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 54, 54
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 288.000000000000000000,5/2/2024 4:28:06 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 54, 54
Brandon Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 120.000000000000000000,5/2/2024 4:08:01 AM,249.000000000000000000,5/8/2024 11:32:28 AM, 0.00, 54, 54
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 111.000000000000000000,5/5/2024 4:07:10 PM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 54, 54
Martin Trainer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 81.750000000000000000,4/30/2024 12:33:42 AM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 54, 54
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 54, 54
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,199.000000000000000000,5/9/2024 9:05:45 PM, 0.00, 54, 54
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 54, 54
Justin Lower: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 54, 54
Nico Echavarria: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 54, 54
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,625.000000000000000000,5/11/2024 11:24:51 AM, 0.00, 54, 54
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,347.000000000000000000,5/6/2024 3:16:28 PM, 0.00, 54, 54
Wesley Bryan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 54, 54
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 299.000000000000000000,5/4/2024 8:59:25 PM,450.000000000000000000,4/23/2024 2:45:13 PM, 0.00, 54, 54
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,259.000000000000000000,5/7/2024 5:45:43 PM, 0.00, 54, 54
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 223.000000000000000000,4/30/2024 1:00:09 AM,329.000000000000000000,5/1/2024 2:18:33 AM, 0.00, 54, 54
Harry Hall: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 54, 54
Kyle Stanley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 44.000000000000000000,5/6/2024 1:41:34 PM,70.000000000000000000,4/22/2024 11:47:25 PM, 0.00, 54, 54
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 80.000000000000000000,5/9/2024 7:24:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 54, 54
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 115.000000000000000000,5/9/2024 10:53:08 AM,165.000000000000000000,5/8/2024 7:32:10 PM, 0.00, 54, 54
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 99.990000000000000000,4/25/2024 5:14:21 AM,120.000000000000000000,5/6/2024 11:18:55 PM, 0.00, 54, 54
Nick Hardy: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,3.70,0.00, 190.000000000000000000,5/2/2024 2:05:29 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 54, 54
Michael Thompson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,77.000000000000000000,4/16/2024 4:02:45 AM, 0.00, 54, 54
