CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: 2024 Tee Box Set (RARE),26,2,Rare,1.20,1.65, 0.370000000000000000,5/13/2024 10:37:05 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 1.65, 2150, 2150
Ryan Moore: 2024 Tee Box Set (RARE),25,3,Rare,1.16,1.51, 0.280000000000000000,5/13/2024 10:34:31 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 1.51, 2150, 2150
Davis Riley: 2024 Tee Box Set (RARE),26,5,Rare,1.20,1.44, 0.280000000000000000,5/13/2024 10:30:39 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 1.44, 2150, 2150
Stewart Cink: 2024 Tee Box Set (RARE),26,6,Rare,1.20,1.37, 1.480000000000000000,5/13/2024 9:10:41 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 1.37, 2150, 2150
Brandon Wu: 2024 Tee Box Set (RARE),24,4,Rare,1.11,1.37, 0.280000000000000000,5/13/2024 10:39:30 PM,0.300000000000000000,5/13/2024 9:45:22 AM, 1.37, 2150, 2150
Carson Young: 2024 Tee Box Set (RARE),25,5,Rare,1.16,1.37, 0.280000000000000000,5/13/2024 10:29:46 PM,0.310000000000000000,4/30/2024 12:47:44 AM, 1.37, 2150, 2150
Cameron Champ: 2024 Tee Box Set (RARE),25,5,Rare,1.16,1.37, 0.280000000000000000,5/13/2024 7:48:35 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 1.37, 2150, 2150
MJ Daffue: 2024 Tee Box Set (RARE),25,5,Rare,1.16,1.37, 0.350000000000000000,5/13/2024 10:03:33 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 1.37, 2150, 2150
Michael Kim: 2024 Tee Box Set (RARE),25,5,Rare,1.16,1.37, 0.200000000000000000,5/13/2024 9:48:56 PM,0.300000000000000000,5/13/2024 1:10:35 PM, 1.37, 2150, 2150
Justin Lower: 2024 Tee Box Set (RARE),25,6,Rare,1.16,1.30, 0.280000000000000000,5/13/2024 7:12:35 PM,0.300000000000000000,5/13/2024 1:09:29 PM, 1.30, 2150, 2150
Patton Kizzire: 2024 Tee Box Set (RARE),26,7,Rare,1.20,1.30, 0.350000000000000000,5/13/2024 8:42:09 PM,0.320000000000000000,5/13/2024 4:10:32 AM, 1.30, 2150, 2150
Callum Tarren: 2024 Tee Box Set (RARE),25,6,Rare,1.16,1.30, 0.280000000000000000,5/13/2024 10:28:48 PM,0.300000000000000000,5/13/2024 4:50:27 PM, 1.30, 2150, 2150
David Lipsky: 2024 Tee Box Set (RARE),25,6,Rare,1.16,1.30, 0.280000000000000000,5/13/2024 10:30:31 PM,0.300000000000000000,4/29/2024 2:22:52 PM, 1.30, 2150, 2150
Maverick McNealy: 2024 Tee Box Set (RARE),24,6,Rare,1.11,1.23, 5.000000000000000000,5/13/2024 9:16:39 PM,0.320000000000000000,5/12/2024 8:36:42 AM, 1.23, 2150, 2150
Danny Willett: 2024 Tee Box Set (RARE),26,8,Rare,1.20,1.23, 0.350000000000000000,5/13/2024 5:40:59 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 1.23, 2150, 2150
Hayden Buckley: 2024 Tee Box Set (RARE),25,7,Rare,1.16,1.23, 0.200000000000000000,5/13/2024 9:49:06 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 1.23, 2150, 2150
Matti Schmid: 2024 Tee Box Set (RARE),25,7,Rare,1.16,1.23, 0.280000000000000000,5/13/2024 10:32:37 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 1.23, 2150, 2150
Matthew NeSmith: 2024 Tee Box Set (RARE),26,8,Rare,1.20,1.23, 0.280000000000000000,5/13/2024 5:25:16 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 1.23, 2150, 2150
Zach Johnson: 2024 Tee Box Set (RARE),26,8,Rare,1.20,1.23, 0.280000000000000000,5/13/2024 10:38:19 PM,0.290000000000000000,5/13/2024 3:27:50 PM, 1.23, 2150, 2150
Harry Hall: 2024 Tee Box Set (RARE),26,8,Rare,1.20,1.23, 0.280000000000000000,5/13/2024 10:31:08 PM,0.300000000000000000,4/30/2024 11:53:54 PM, 1.23, 2150, 2150
Seonghyeon Kim: 2024 Tee Box Set (RARE),25,8,Rare,1.16,1.16, 0.280000000000000000,5/13/2024 10:38:56 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 1.16, 2150, 2150
Trey Mullinax: 2024 Tee Box Set (RARE),25,8,Rare,1.16,1.16, 0.260000000000000000,5/13/2024 2:47:41 PM,1.250000000000000000,5/13/2024 3:27:07 PM, 1.16, 2150, 2150
