CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,75.690000000000000000,4/16/2024 4:51:16 PM, 0.00, 36, 36
Ricky Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 64.990000000000000000,4/24/2024 1:06:09 AM,85.000000000000000000,4/18/2024 6:19:01 AM, 0.00, 36, 36
Charley Hoffman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 36, 36
Michael Gligic: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,139.390000000000000000,3/6/2024 8:21:26 PM, 0.00, 36, 36
Nick Watney: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,125.000000000000000000,5/8/2024 1:56:56 AM, 0.00, 36, 36
Robert Garrigus: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 36, 36
Brian Gay: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 175.000000000000000000,4/11/2024 10:50:25 PM,78.000000000000000000,4/16/2024 12:22:44 AM, 0.00, 36, 36
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,150.000000000000000000,4/23/2024 3:45:55 AM, 0.00, 36, 36
Austin Cook: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 50.000000000000000000,4/16/2024 9:31:00 PM,170.000000000000000000,5/8/2024 7:32:44 PM, 0.00, 36, 36
Chris Stroud: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 36, 36
Brandon Matthews: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 36, 36
D.J. Trahan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 36, 36
Ryan Armour: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 36, 36
Matthias Schwab: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 36, 36
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 36, 36
Kevin Roy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 0.00, 36, 36
Martin Trainer: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 81.750000000000000000,4/30/2024 12:33:42 AM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 36, 36
Robert Streb: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 75.000000000000000000,4/18/2024 12:30:38 AM,89.000000000000000000,5/9/2024 5:39:01 AM, 0.00, 36, 36
Ryan Brehm: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 36, 36
Kevin Tway: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 36, 36
David Hearn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 36, 36
Brice Garnett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 305.000000000000000000,4/23/2024 10:22:14 PM,399.000000000000000000,4/30/2024 3:57:18 AM, 0.00, 36, 36
Brian Stuard: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,75.000000000000000000,4/21/2024 12:38:59 PM, 0.00, 36, 36
William McGirt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 36, 36
Wesley Bryan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 36, 36
Harrison Endycott: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 36, 36
Hank Lebioda: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 46.000000000000000000,5/2/2024 8:31:31 PM,58.000000000000000000,4/28/2024 7:20:23 AM, 0.00, 36, 36
Carl Yuan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 111.750000000000000000,5/9/2024 10:52:26 AM,270.000000000000000000,5/9/2024 9:58:07 PM, 0.00, 36, 36
Adam Long: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,140.000000000000000000,4/9/2024 3:44:30 PM, 0.00, 36, 36
Kyle Stanley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 44.000000000000000000,5/6/2024 1:41:34 PM,70.000000000000000000,4/22/2024 11:47:25 PM, 0.00, 36, 36
Kramer Hickok: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 41.000000000000000000,4/23/2024 6:33:54 PM,94.990000000000000000,4/29/2024 5:46:35 PM, 0.00, 36, 36
Jason Dufner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 69.990000000000000000,4/24/2024 6:00:58 PM,100.000000000000000000,4/15/2024 8:26:22 PM, 0.00, 36, 36
Scott Brown: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 55.010000000000000000,5/9/2024 5:25:30 PM,60.000000000000000000,4/12/2024 9:54:16 PM, 0.00, 36, 36
Michael Thompson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,77.000000000000000000,4/16/2024 4:02:45 AM, 0.00, 36, 36
Jhonattan Vegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 250.000000000000000000,3/26/2024 1:15:05 AM,210.000000000000000000,4/30/2024 12:56:12 AM, 0.00, 36, 36
John Huh: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.77,0.00, 25.000000000000000000,4/23/2024 6:35:02 PM,99.690000000000000000,4/2/2024 2:58:07 AM, 0.00, 36, 36
