CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jhonattan Vegas: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 2200.000000000000000000,2/21/2024 5:22:32 AM,1999.000000000000000000,5/6/2024 1:54:50 AM, 0.00, 10, 10
Austin Cook: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 700.000000000000000000,5/9/2024 3:09:49 AM,690.000000000000000000,5/1/2024 10:03:09 PM, 0.00, 10, 10
Andrew Landry: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, N/A,N/A,299.990000000000000000,4/18/2024 6:20:42 AM, 0.00, 10, 10
Aaron Wise: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 444.000000000000000000,5/9/2024 2:38:59 PM,555.000000000000000000,4/25/2024 10:41:09 AM, 0.00, 10, 10
Trevor Werbylo: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 235.000000000000000000,5/1/2024 4:45:29 AM,399.990000000000000000,5/9/2024 5:23:30 PM, 0.00, 10, 10
Troy Merritt: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 222.220000000000000000,3/22/2024 3:43:14 AM,785.000000000000000000,4/23/2024 8:39:48 PM, 0.00, 10, 10
Nick Hardy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 800.000000000000000000,4/18/2024 12:20:37 AM,1100.000000000000000000,4/28/2024 11:02:28 PM, 0.00, 10, 10
Matti Schmid: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1175.000000000000000000,4/24/2024 11:52:31 PM,1400.000000000000000000,4/28/2024 6:49:27 PM, 0.00, 10, 10
Tyson Alexander: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 370.000000000000000000,4/25/2024 8:34:39 PM,1099.690000000000000000,3/18/2024 10:14:57 PM, 0.00, 10, 10
Michael Kim: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1000.000000000000000000,3/20/2024 5:19:48 AM,1350.000000000000000000,4/23/2024 8:08:55 PM, 0.00, 10, 10
