CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Frittelli: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 48.000000000000000000,5/7/2024 7:51:20 PM,65.000000000000000000,5/7/2024 1:31:17 PM, 0.00, 20, 20
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 210.000000000000000000,4/25/2024 3:45:11 AM,299.000000000000000000,5/5/2024 3:54:33 AM, 0.00, 20, 20
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,4/22/2024 8:46:35 PM,169.000000000000000000,5/2/2024 3:32:56 AM, 0.00, 20, 20
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,150.000000000000000000,5/11/2024 10:04:08 PM, 0.00, 20, 20
Trevor Cone: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 55.000000000000000000,5/12/2024 12:57:16 AM,100.000000000000000000,4/18/2024 6:11:49 PM, 0.00, 20, 20
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 156.000000000000000000,4/18/2024 3:28:55 AM,222.220000000000000000,4/22/2024 5:00:18 PM, 0.00, 20, 20
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 20, 20
Kevin Chappell: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/7/2024 5:06:55 PM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 20, 20
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,250.000000000000000000,5/1/2024 12:07:31 AM, 0.00, 20, 20
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 299.000000000000000000,4/17/2024 9:17:01 PM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 20, 20
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 20, 20
Jonas Blixt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 45.000000000000000000,5/7/2024 4:54:38 PM,65.000000000000000000,4/17/2024 7:25:12 PM, 0.00, 20, 20
Kevin Tway: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 20, 20
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,4/25/2024 3:51:30 AM,174.000000000000000000,5/9/2024 6:07:46 PM, 0.00, 20, 20
Jimmy Walker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,350.000000000000000000,4/29/2024 7:44:15 PM, 0.00, 20, 20
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 20, 20
Tano Goya: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 45.000000000000000000,5/7/2024 3:10:40 PM,69.000000000000000000,4/24/2024 11:58:49 PM, 0.00, 20, 20
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 20, 20
Davis Riley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 185.000000000000000000,4/30/2024 7:48:40 PM,180.000000000000000000,5/9/2024 9:40:52 PM, 0.00, 20, 20
David Lingmerth: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,5.00,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,140.000000000000000000,4/16/2024 11:10:02 PM, 0.00, 20, 20
