CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Palmer: 2024 Tee Box Set (RARE),54,0,Rare,1.35,1.41, 0.280000000000000000,5/11/2024 4:22:41 AM,0.350000000000000000,4/16/2024 12:53:05 PM, 1.41, 4000, 4000
C.T. Pan: 2024 Tee Box Set (RARE),53,2,Rare,1.32,1.34, 0.900000000000000000,5/12/2024 12:24:34 AM,0.350000000000000000,4/25/2024 1:16:06 PM, 1.34, 4000, 4000
Peter Malnati: 2024 Tee Box Set (RARE),52,1,Rare,1.30,1.34, 2.200000000000000000,5/12/2024 12:54:21 AM,0.330000000000000000,4/17/2024 10:35:28 AM, 1.34, 4000, 4000
Kevin Streelman: 2024 Tee Box Set (RARE),51,1,Rare,1.27,1.31, 1.000000000000000000,5/12/2024 12:03:02 AM,0.340000000000000000,5/9/2024 2:18:21 AM, 1.31, 4000, 4000
Callum Tarren: 2024 Tee Box Set (RARE),54,4,Rare,1.35,1.31, 1.000000000000000000,5/11/2024 1:35:16 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.31, 4000, 4000
Aaron Baddeley: 2024 Tee Box Set (RARE),52,2,Rare,1.30,1.31, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.31, 4000, 4000
MJ Daffue: 2024 Tee Box Set (RARE),51,2,Rare,1.27,1.28, 0.750000000000000000,5/11/2024 11:59:02 PM,0.380000000000000000,4/16/2024 11:56:06 PM, 1.28, 4000, 4000
Patton Kizzire: 2024 Tee Box Set (RARE),50,1,Rare,1.25,1.28, 1.000000000000000000,5/11/2024 11:19:28 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.28, 4000, 4000
Nick Hardy: 2024 Tee Box Set (RARE),51,2,Rare,1.27,1.28, 0.280000000000000000,5/12/2024 12:08:05 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.28, 4000, 4000
Brandon Wu: 2024 Tee Box Set (RARE),51,3,Rare,1.27,1.26, 0.300000000000000000,5/11/2024 11:13:38 AM,0.290000000000000000,5/7/2024 7:07:46 PM, 1.26, 4000, 4000
David Lingmerth: 2024 Tee Box Set (RARE),50,2,Rare,1.25,1.26, 0.350000000000000000,5/11/2024 6:54:35 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 1.26, 4000, 4000
Cameron Champ: 2024 Tee Box Set (RARE),47,0,Rare,1.17,1.23, 1.010000000000000000,5/11/2024 5:44:42 PM,0.350000000000000000,4/16/2024 11:17:32 PM, 1.23, 4000, 4000
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),50,3,Rare,1.25,1.23, 3.500000000000000000,5/11/2024 11:36:45 PM,0.330000000000000000,4/25/2024 5:49:31 PM, 1.23, 4000, 4000
Michael Kim: 2024 Tee Box Set (RARE),47,0,Rare,1.17,1.23, 0.300000000000000000,5/11/2024 1:41:24 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 1.23, 4000, 4000
David Lipsky: 2024 Tee Box Set (RARE),49,2,Rare,1.22,1.23, 0.950000000000000000,5/11/2024 4:49:20 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.23, 4000, 4000
Maverick McNealy: 2024 Tee Box Set (RARE),48,2,Rare,1.20,1.20, 0.250000000000000000,5/11/2024 1:45:14 PM,0.320000000000000000,5/5/2024 10:20:41 PM, 1.20, 4000, 4000
Stewart Cink: 2024 Tee Box Set (RARE),48,2,Rare,1.20,1.20, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/5/2024 10:25:26 PM, 1.20, 4000, 4000
Taylor Pendrith: 2024 Tee Box Set (RARE),47,1,Rare,1.17,1.20, 8.000000000000000000,5/12/2024 12:33:03 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 1.20, 4000, 4000
Carson Young: 2024 Tee Box Set (RARE),48,2,Rare,1.20,1.20, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 1.20, 4000, 4000
Danny Willett: 2024 Tee Box Set (RARE),46,0,Rare,1.15,1.20, 1.500000000000000000,5/11/2024 3:49:28 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 1.20, 4000, 4000
Joseph Bramlett: 2024 Tee Box Set (RARE),48,2,Rare,1.20,1.20, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 1.20, 4000, 4000
Trey Mullinax: 2024 Tee Box Set (RARE),50,5,Rare,1.25,1.18, 1.500000000000000000,5/11/2024 10:58:19 PM,1.500000000000000000,5/9/2024 2:04:38 AM, 1.18, 4000, 4000
Ben Martin: 2024 Tee Box Set (RARE),48,3,Rare,1.20,1.18, 0.250000000000000000,5/11/2024 1:43:55 PM,0.330000000000000000,5/5/2024 6:38:08 PM, 1.18, 4000, 4000
Chez Reavie: 2024 Tee Box Set (RARE),46,1,Rare,1.15,1.18, 1.140000000000000000,5/11/2024 3:21:22 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.18, 4000, 4000
Doug Ghim: 2024 Tee Box Set (RARE),46,1,Rare,1.15,1.18, 1.310000000000000000,5/11/2024 11:06:04 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 1.18, 4000, 4000
Tyson Alexander: 2024 Tee Box Set (RARE),48,3,Rare,1.20,1.18, 0.910000000000000000,5/11/2024 7:56:30 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 1.18, 4000, 4000
Matthew NeSmith: 2024 Tee Box Set (RARE),50,5,Rare,1.25,1.18, 1.100000000000000000,5/11/2024 11:09:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.18, 4000, 4000
Davis Riley: 2024 Tee Box Set (RARE),46,1,Rare,1.15,1.18, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 1.18, 4000, 4000
Martin Laird: 2024 Tee Box Set (RARE),48,3,Rare,1.20,1.18, 0.350000000000000000,5/11/2024 5:26:30 AM,0.320000000000000000,5/6/2024 4:20:52 AM, 1.18, 4000, 4000
Harry Hall: 2024 Tee Box Set (RARE),48,3,Rare,1.20,1.18, 0.300000000000000000,5/11/2024 11:19:21 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 1.18, 4000, 4000
Justin Lower: 2024 Tee Box Set (RARE),46,2,Rare,1.15,1.15, 0.270000000000000000,5/11/2024 7:52:46 PM,0.300000000000000000,3/21/2024 5:35:32 PM, 1.15, 4000, 4000
Aaron Wise: 2024 Tee Box Set (RARE),46,2,Rare,1.15,1.15, 0.750000000000000000,5/12/2024 12:06:09 AM,0.750000000000000000,5/7/2024 10:30:32 PM, 1.15, 4000, 4000
Garrick Higgo: 2024 Tee Box Set (RARE),50,6,Rare,1.25,1.15, 1.000000000000000000,5/12/2024 12:08:56 AM,0.350000000000000000,4/25/2024 1:15:21 PM, 1.15, 4000, 4000
Webb Simpson: 2024 Tee Box Set (RARE),47,3,Rare,1.17,1.15, 0.930000000000000000,5/12/2024 12:15:53 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.15, 4000, 4000
Francesco Molinari: 2024 Tee Box Set (RARE),47,3,Rare,1.17,1.15, 0.790000000000000000,5/11/2024 7:14:46 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.15, 4000, 4000
Zach Johnson: 2024 Tee Box Set (RARE),46,2,Rare,1.15,1.15, 1.000000000000000000,5/12/2024 12:15:20 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.15, 4000, 4000
Dylan Wu: 2024 Tee Box Set (RARE),46,3,Rare,1.15,1.13, 2.500000000000000000,5/11/2024 3:33:13 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 1.13, 4000, 4000
Grayson Murray: 2024 Tee Box Set (RARE),46,3,Rare,1.15,1.13, 1.330000000000000000,5/12/2024 12:45:45 AM,0.330000000000000000,5/5/2024 5:59:19 PM, 1.13, 4000, 4000
Chad Ramey: 2024 Tee Box Set (RARE),45,2,Rare,1.12,1.13, 0.350000000000000000,5/11/2024 9:50:43 PM,0.340000000000000000,5/9/2024 2:15:59 AM, 1.13, 4000, 4000
Seonghyeon Kim: 2024 Tee Box Set (RARE),43,1,Rare,1.07,1.10, 0.200000000000000000,5/11/2024 7:31:55 PM,0.320000000000000000,5/5/2024 10:31:56 PM, 1.10, 4000, 4000
