CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 45.000000000000000000,5/9/2024 10:24:39 AM,49.990000000000000000,5/9/2024 10:25:30 AM, 0.00, 110, 110
Richy Werenski: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 110, 110
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.00, 110, 110
Doc Redman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 110, 110
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.00, 110, 110
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 11.500000000000000000,5/8/2024 9:57:47 PM,18.000000000000000000,4/18/2024 12:09:25 PM, 0.00, 110, 110
Harrison Endycott: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.00, 110, 110
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/7/2024 4:12:32 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 110, 110
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 110, 110
Max McGreevy: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 69.000000000000000000,5/1/2024 7:40:37 PM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.00, 110, 110
Henrik Norlander: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 110, 110
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 110, 110
Kevin Chappell: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 29.000000000000000000,5/9/2024 3:49:47 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 110, 110
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 110, 110
D.J. Trahan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 110, 110
Brandon Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.00, 110, 110
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 110, 110
Erik Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
C.T. Pan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 110, 110
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 110, 110
Ricky Barnes: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/7/2024 4:54:35 AM,17.780000000000000000,5/7/2024 6:42:37 AM, 0.00, 110, 110
Tyler Duncan: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 24.000000000000000000,5/5/2024 4:07:50 PM,39.000000000000000000,5/6/2024 2:48:47 AM, 0.00, 110, 110
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,66.660000000000000000,5/8/2024 11:31:32 PM, 0.00, 110, 110
Michael Gligic: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.400000000000000000,5/6/2024 3:44:05 PM,18.000000000000000000,4/23/2024 6:10:44 PM, 0.00, 110, 110
Joel Dahmen: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 35.000000000000000000,5/9/2024 10:45:11 AM,44.040000000000000000,5/8/2024 7:51:18 PM, 0.00, 110, 110
