CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D.J. Trahan: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, 291.000000000000000000,5/7/2024 11:23:56 AM,280.000000000000000000,5/14/2024 1:48:59 PM, 16.66, 10, 10
Austin Smotherman: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, 600.000000000000000000,5/6/2024 1:00:32 PM,1234.000000000000000000,5/11/2024 1:21:18 PM, 16.66, 10, 10
Joel Dahmen: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, N/A,N/A,2000.000000000000000000,2/7/2024 1:14:23 AM, 16.66, 10, 10
C.T. Pan: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, 789.000000000000000000,5/2/2024 3:13:02 AM,1499.000000000000000000,5/3/2024 6:36:15 PM, 16.66, 10, 10
Tom Hoge: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, 1450.000000000000000000,5/15/2024 10:30:02 PM,2250.000000000000000000,5/19/2024 12:23:01 AM, 16.66, 10, 10
Taylor Montgomery: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,10.00,16.66, 1499.000000000000000000,4/29/2024 10:39:52 AM,2350.000000000000000000,4/29/2024 7:46:24 PM, 16.66, 10, 10
Dylan Wu: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 777.000000000000000000,4/23/2024 2:55:08 AM,1499.000000000000000000,5/3/2024 6:34:45 PM, 0.00, 10, 10
Taylor Pendrith: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1400.000000000000000000,3/20/2024 2:27:38 PM,1800.000000000000000000,4/28/2024 6:49:05 PM, 0.00, 10, 10
Brendon Todd: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1600.000000000000000000,4/3/2024 1:12:47 PM,2222.000000000000000000,5/13/2024 1:43:51 AM, 0.00, 10, 10
Seamus Power: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, N/A,N/A,N/A,N/A, 0.00, 10, 10
