CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 156.000000000000000000,4/18/2024 3:28:55 AM,222.220000000000000000,4/22/2024 5:00:18 PM, 0.00, 40, 40
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 288.000000000000000000,5/2/2024 4:28:06 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 40, 40
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 40, 40
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,4/25/2024 5:14:21 AM,120.000000000000000000,5/6/2024 11:18:55 PM, 0.00, 40, 40
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,150.000000000000000000,5/7/2024 1:02:54 AM, 0.00, 40, 40
Francesco Molinari: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,4/25/2024 5:14:21 AM,120.000000000000000000,5/6/2024 11:18:55 PM, 0.00, 40, 40
Matt Wallace: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 200.000000000000000000,5/11/2024 12:32:58 PM,250.000000000000000000,4/30/2024 6:23:17 AM, 0.00, 40, 40
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 222.220000000000000000,5/2/2024 4:27:12 AM,269.990000000000000000,5/8/2024 10:37:32 PM, 0.00, 40, 40
Ryan McCormick: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,4/24/2024 7:58:55 PM,99.990000000000000000,4/24/2024 5:55:45 PM, 0.00, 40, 40
Nate Lashley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 223.000000000000000000,4/30/2024 1:00:09 AM,329.000000000000000000,5/1/2024 2:18:33 AM, 0.00, 40, 40
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 40, 40
Blaine Hale: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 144.440000000000000000,4/11/2024 10:05:14 PM,169.990000000000000000,4/29/2024 5:45:27 PM, 0.00, 40, 40
Davis Riley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 185.000000000000000000,4/30/2024 7:48:40 PM,180.000000000000000000,5/9/2024 9:40:52 PM, 0.00, 40, 40
Luke Donald: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,5/12/2024 11:56:37 PM,200.000000000000000000,3/26/2024 3:43:52 PM, 0.00, 40, 40
Tano Goya: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/7/2024 3:10:40 PM,69.000000000000000000,4/24/2024 11:58:49 PM, 0.00, 40, 40
James Hahn: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 40, 40
Bill Haas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 40, 40
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 1606.000000000000000000,5/6/2024 9:11:26 PM,2250.000000000000000000,5/6/2024 7:47:58 PM, 0.00, 40, 40
William McGirt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 40, 40
