CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 35.750000000000000000,5/6/2024 11:30:21 PM,61.000000000000000000,5/9/2024 6:51:50 PM, 0.00, 144, 144
Brandon Matthews: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 16.000000000000000000,5/10/2024 8:52:22 PM,22.220000000000000000,5/6/2024 3:01:24 AM, 0.00, 144, 144
Austin Smotherman: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 45.000000000000000000,5/9/2024 10:24:39 AM,49.990000000000000000,5/9/2024 10:25:30 AM, 0.00, 144, 144
Richy Werenski: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 144, 144
Trevor Cone: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 21.000000000000000000,4/30/2024 1:25:01 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.00, 144, 144
Russell Knox: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 23.000000000000000000,5/8/2024 9:22:48 PM,25.000000000000000000,5/8/2024 1:06:21 AM, 0.00, 144, 144
Jason Dufner: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 23.000000000000000000,5/10/2024 1:08:37 PM,29.000000000000000000,5/6/2024 2:49:20 AM, 0.00, 144, 144
Carl Yuan: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 144, 144
John Huh: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 20.000000000000000000,4/15/2024 12:38:58 PM,30.000000000000000000,4/29/2024 11:12:43 PM, 0.00, 144, 144
Jonas Blixt: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 16.780000000000000000,5/10/2024 8:53:07 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.00, 144, 144
Trevor Werbylo: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 15.900000000000000000,5/10/2024 3:05:36 PM,19.000000000000000000,5/2/2024 2:30:44 AM, 0.00, 144, 144
Hank Lebioda: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.00, 144, 144
Kyle Stanley: 2024 Tee Box Set (ELITE),3,3,Elite,2.08,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 144, 144
Doc Redman: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 144, 144
Kevin Tway: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 144, 144
D.A. Points: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/8/2024 10:42:36 PM,17.000000000000000000,5/9/2024 11:27:49 PM, 0.00, 144, 144
Scott Brown: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.00, 144, 144
David Hearn: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 11.500000000000000000,5/8/2024 9:57:47 PM,18.000000000000000000,4/18/2024 12:09:25 PM, 0.00, 144, 144
Harrison Endycott: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.00, 144, 144
Kevin Roy: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 12.000000000000000000,5/7/2024 4:12:32 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 144, 144
James Hahn: 2024 Tee Box Set (ELITE),3,3,Elite,2.08,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 144, 144
Max McGreevy: 2024 Tee Box Set (ELITE),2,2,Elite,1.38,0.00, 69.000000000000000000,5/1/2024 7:40:37 PM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.00, 144, 144
