CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: Feb. 9 + 11 Showdown Set (RARE),205,202,Rare,0.87,2.98, 0.320000000000000000,5/11/2024 4:11:07 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 2.98, 23514, 23514
Kevin Streelman: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.98, 0.300000000000000000,5/11/2024 11:28:54 AM,0.340000000000000000,5/9/2024 2:18:21 AM, 2.98, 23514, 23514
Sam Stevens: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.64, 0.300000000000000000,5/11/2024 12:18:32 PM,0.340000000000000000,5/9/2024 2:09:53 AM, 2.64, 23514, 23514
Robby Shelton: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,2.31, 0.300000000000000000,5/11/2024 11:39:15 AM,0.340000000000000000,5/9/2024 2:16:33 AM, 2.31, 23514, 23514
Charley Hoffman: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,2.31, 6.990000000000000000,5/11/2024 6:12:16 PM,0.340000000000000000,4/22/2024 1:49:52 AM, 2.31, 23514, 23514
Andrew Novak: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,2.31, 0.250000000000000000,5/11/2024 10:46:22 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 2.31, 23514, 23514
Daniel Berger: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,2.31, 12.500000000000000000,5/11/2024 8:56:23 PM,0.350000000000000000,4/30/2024 5:14:52 AM, 2.31, 23514, 23514
Brendon Todd: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,2.31, 1.880000000000000000,5/11/2024 7:47:39 PM,0.340000000000000000,5/5/2024 6:34:52 PM, 2.31, 23514, 23514
Tom Kim: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 3.030000000000000000,5/11/2024 8:51:37 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.98, 23514, 23514
Billy Horschel: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 3.590000000000000000,5/11/2024 7:50:18 PM,0.330000000000000000,5/9/2024 8:22:51 PM, 1.98, 23514, 23514
Vince Whaley: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.300000000000000000,5/11/2024 12:47:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.98, 23514, 23514
Troy Merritt: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.98, 1.000000000000000000,5/11/2024 7:59:33 PM,0.350000000000000000,4/16/2024 11:16:51 PM, 1.98, 23514, 23514
Ben Taylor: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 1.000000000000000000,5/11/2024 4:21:47 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.98, 23514, 23514
Matt Wallace: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 1.340000000000000000,5/11/2024 6:07:30 PM,0.340000000000000000,5/9/2024 2:19:21 AM, 1.98, 23514, 23514
Kurt Kitayama: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 1.600000000000000000,5/11/2024 9:10:41 PM,0.320000000000000000,5/5/2024 6:40:46 PM, 1.98, 23514, 23514
Sam Ryder: Feb. 9 + 11 Showdown Set (RARE),205,203,Rare,0.87,1.98, 0.310000000000000000,5/11/2024 4:10:55 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.98, 23514, 23514
Lee Hodges: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 5.600000000000000000,5/11/2024 8:12:50 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 1.98, 23514, 23514
Tyson Alexander: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.910000000000000000,5/11/2024 7:56:30 PM,0.350000000000000000,5/5/2024 6:36:15 PM, 1.98, 23514, 23514
Grayson Murray: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 3.250000000000000000,5/11/2024 8:09:46 PM,0.330000000000000000,5/5/2024 5:59:19 PM, 1.98, 23514, 23514
Carson Young: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.98, 0.870000000000000000,5/11/2024 8:52:16 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 1.98, 23514, 23514
Adam Svensson: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.98, 0.850000000000000000,5/11/2024 4:58:18 PM,0.350000000000000000,4/16/2024 2:40:26 PM, 1.98, 23514, 23514
Brandt Snedeker: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 1.65, 23514, 23514
Camilo Villegas: Feb. 9 + 11 Showdown Set (RARE),205,205,Rare,0.87,1.65, 0.320000000000000000,5/11/2024 4:12:48 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 1.65, 23514, 23514
Taylor Moore: Feb. 9 + 11 Showdown Set (RARE),205,204,Rare,0.87,1.65, 4.460000000000000000,5/11/2024 9:10:51 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.65, 23514, 23514
