CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Booster Set (RARE),21,16,Rare,0.52,1.43, 0.300000000000000000,5/11/2024 11:19:37 AM,0.320000000000000000,5/5/2024 10:28:42 PM, 1.43, 4000, 4000
Tom Hoge: 2024 Booster Set (RARE),19,14,Rare,0.47,1.43, 1.990000000000000000,5/12/2024 11:05:03 AM,0.320000000000000000,5/6/2024 8:59:18 PM, 1.43, 4000, 4000
Erik van Rooyen: 2024 Booster Set (RARE),21,16,Rare,0.52,1.43, 2.800000000000000000,5/11/2024 6:01:01 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.43, 4000, 4000
Keegan Bradley: 2024 Booster Set (RARE),18,13,Rare,0.45,1.43, 1.890000000000000000,5/12/2024 9:30:14 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.43, 4000, 4000
David Lingmerth: 2024 Booster Set (RARE),21,16,Rare,0.52,1.43, 0.350000000000000000,5/11/2024 6:54:35 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 1.43, 4000, 4000
Jason Dufner: 2024 Booster Set (RARE),20,15,Rare,0.50,1.43, 0.370000000000000000,5/12/2024 3:43:59 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 1.43, 4000, 4000
Webb Simpson: 2024 Booster Set (RARE),20,15,Rare,0.50,1.43, 1.840000000000000000,5/12/2024 8:25:59 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.43, 4000, 4000
Andrew Landry: 2024 Booster Set (RARE),21,17,Rare,0.52,1.14, 0.520000000000000000,5/11/2024 11:55:38 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 1.14, 4000, 4000
Will Zalatoris: 2024 Booster Set (RARE),19,15,Rare,0.47,1.14, 2.750000000000000000,5/12/2024 7:27:48 AM,0.330000000000000000,4/16/2024 1:39:20 PM, 1.14, 4000, 4000
Lanto Griffin: 2024 Booster Set (RARE),21,17,Rare,0.52,1.14, 1.000000000000000000,5/12/2024 9:12:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.14, 4000, 4000
Adam Scott: 2024 Booster Set (RARE),20,16,Rare,0.50,1.14, 2.240000000000000000,5/12/2024 11:05:14 AM,0.330000000000000000,5/5/2024 6:37:19 PM, 1.14, 4000, 4000
Brandt Snedeker: 2024 Booster Set (RARE),21,17,Rare,0.52,1.14, 1.500000000000000000,5/11/2024 3:50:19 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 1.14, 4000, 4000
Kyle Westmoreland: 2024 Booster Set (RARE),22,18,Rare,0.55,1.14, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 1.14, 4000, 4000
Doug Ghim: 2024 Booster Set (RARE),20,16,Rare,0.50,1.14, 1.340000000000000000,5/12/2024 10:11:31 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.14, 4000, 4000
Justin Lower: 2024 Booster Set (RARE),21,17,Rare,0.52,1.14, 0.270000000000000000,5/11/2024 7:52:46 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.14, 4000, 4000
Nick Taylor: 2024 Booster Set (RARE),19,15,Rare,0.47,1.14, 1.490000000000000000,5/12/2024 7:28:49 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.14, 4000, 4000
Callum Tarren: 2024 Booster Set (RARE),20,16,Rare,0.50,1.14, 1.400000000000000000,5/12/2024 3:46:57 AM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.14, 4000, 4000
Jimmy Walker: 2024 Booster Set (RARE),21,17,Rare,0.52,1.14, 0.750000000000000000,5/11/2024 11:10:22 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 1.14, 4000, 4000
Byeong Hun An: 2024 Booster Set (RARE),18,14,Rare,0.45,1.14, 12.790000000000000000,5/12/2024 7:47:30 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 1.14, 4000, 4000
Russell Henley: 2024 Booster Set (RARE),18,14,Rare,0.45,1.14, 2.000000000000000000,5/12/2024 11:05:24 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.14, 4000, 4000
Cameron Percy: 2024 Booster Set (RARE),21,18,Rare,0.52,0.85, 0.590000000000000000,5/12/2024 3:27:42 AM,0.720000000000000000,5/4/2024 8:19:20 PM, 0.85, 4000, 4000
Trevor Cone: 2024 Booster Set (RARE),21,18,Rare,0.52,0.85, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.85, 4000, 4000
Jonas Blixt: 2024 Booster Set (RARE),22,19,Rare,0.55,0.85, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.85, 4000, 4000
Brice Garnett: 2024 Booster Set (RARE),22,19,Rare,0.55,0.85, 0.960000000000000000,5/12/2024 1:08:06 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.85, 4000, 4000
Matthias Schwab: 2024 Booster Set (RARE),20,17,Rare,0.50,0.85, 1.490000000000000000,5/11/2024 11:54:43 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.85, 4000, 4000
Brian Stuard: 2024 Booster Set (RARE),20,17,Rare,0.50,0.85, 0.350000000000000000,5/12/2024 7:34:12 AM,0.690000000000000000,4/18/2024 4:13:16 AM, 0.85, 4000, 4000
Sam Stevens: 2024 Booster Set (RARE),20,17,Rare,0.50,0.85, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 0.85, 4000, 4000
Nick Hardy: 2024 Booster Set (RARE),18,15,Rare,0.45,0.85, 0.280000000000000000,5/12/2024 12:08:05 AM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.85, 4000, 4000
