CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory McIlroy: Feb. 29-Mar. 3 Showdown Set (RARE),122,114,Rare,0.98,2.51, 27.950000000000000000,5/10/2024 5:50:21 AM,0.300000000000000000,4/29/2024 2:27:51 PM, 2.51, 12408, 12408
Alex Noren: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 12.240000000000000000,5/10/2024 12:19:30 PM,0.340000000000000000,5/6/2024 8:59:09 PM, 2.20, 12408, 12408
Mark Hubbard: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 2.900000000000000000,5/10/2024 12:57:47 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 2.20, 12408, 12408
Lanto Griffin: Feb. 29-Mar. 3 Showdown Set (RARE),122,115,Rare,0.98,2.20, 0.300000000000000000,5/10/2024 2:05:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 2.20, 12408, 12408
Tom Kim: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 3.030000000000000000,5/10/2024 10:42:10 AM,0.300000000000000000,4/30/2024 4:45:22 PM, 1.88, 12408, 12408
Justin Suh: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.440000000000000000,5/10/2024 10:26:15 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 1.88, 12408, 12408
David Lipsky: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 1.000000000000000000,5/9/2024 6:02:19 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 1.88, 12408, 12408
Ben Kohles: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 2.500000000000000000,5/10/2024 12:34:44 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 1.88, 12408, 12408
Daniel Berger: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 7.500000000000000000,5/10/2024 2:26:32 AM,0.350000000000000000,4/30/2024 5:14:52 AM, 1.88, 12408, 12408
Carson Young: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.910000000000000000,5/9/2024 11:40:51 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 1.88, 12408, 12408
Chesson Hadley: Feb. 29-Mar. 3 Showdown Set (RARE),122,116,Rare,0.98,1.88, 0.420000000000000000,5/9/2024 11:58:51 PM,0.320000000000000000,5/5/2024 10:29:06 PM, 1.88, 12408, 12408
Zac Blair: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.830000000000000000,5/10/2024 1:01:29 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.57, 12408, 12408
Christiaan Bezuidenhout: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 5.000000000000000000,5/10/2024 11:48:17 AM,0.330000000000000000,4/25/2024 5:49:31 PM, 1.57, 12408, 12408
Chris Kirk: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 5.340000000000000000,5/10/2024 12:58:34 PM,0.330000000000000000,4/17/2024 5:46:22 PM, 1.57, 12408, 12408
Taylor Pendrith: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 2.050000000000000000,5/10/2024 7:57:09 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 1.57, 12408, 12408
Brandt Snedeker: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.240000000000000000,5/10/2024 12:38:29 PM,0.350000000000000000,4/30/2024 1:57:06 PM, 1.57, 12408, 12408
Lucas Glover: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 2.900000000000000000,5/10/2024 1:04:59 PM,0.340000000000000000,4/16/2024 3:03:16 PM, 1.57, 12408, 12408
Greyson Sigg: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.300000000000000000,5/9/2024 11:53:34 PM,0.320000000000000000,5/5/2024 10:32:20 PM, 1.57, 12408, 12408
Andrew Novak: Feb. 29-Mar. 3 Showdown Set (RARE),122,117,Rare,0.98,1.57, 0.250000000000000000,5/10/2024 1:16:42 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 1.57, 12408, 12408
Justin Lower: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.300000000000000000,5/10/2024 2:00:43 AM,0.300000000000000000,5/10/2024 3:53:23 AM, 1.25, 12408, 12408
Brandon Wu: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 1.110000000000000000,5/10/2024 12:38:47 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 1.25, 12408, 12408
Nico Echavarria: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 0.280000000000000000,5/10/2024 2:46:29 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.25, 12408, 12408
Sungjae Im: Feb. 29-Mar. 3 Showdown Set (RARE),122,118,Rare,0.98,1.25, 4.690000000000000000,5/10/2024 12:29:49 PM,0.300000000000000000,5/4/2024 5:17:21 PM, 1.25, 12408, 12408
