CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Wu: 2024 Fairway Set (RARE),192,190,Rare,0.93,18.18, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 18.18, 20620, 32000
Matti Schmid: 2024 Fairway Set (RARE),193,192,Rare,0.93,9.09, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 9.09, 20620, 32000
Ryan Moore: 2024 Fairway Set (RARE),193,192,Rare,0.93,9.09, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 9.09, 20620, 32000
Hayden Springer: 2024 Fairway Set (RARE),106,105,Rare,0.51,9.09, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 9.09, 20620, 32000
Carl Yuan: 2024 Fairway Set (ELITE),15,14,Elite,0.50,100.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 100.00, 2949, 32000
Chez Reavie: 2024 Fairway Set (RARE),192,191,Rare,0.93,9.09, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 9.09, 20620, 32000
Aaron Wise: 2024 Fairway Set (RARE),192,191,Rare,0.93,9.09, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 9.09, 20620, 32000
Danny Willett: 2024 Fairway Set (RARE),192,191,Rare,0.93,9.09, 0.250000000000000000,5/19/2024 2:33:17 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 9.09, 20620, 32000
Chesson Hadley: 2024 Fairway Set (RARE),192,191,Rare,0.93,9.09, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 9.09, 20620, 32000
Scott Piercy: 2024 Fairway Set (RARE),106,105,Rare,0.51,9.09, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 9.09, 20620, 32000
Brandon Wu: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.87,100.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 100.00, 570, 32000
Ryan Palmer: 2024 Fairway Set (RARE),193,192,Rare,0.93,9.09, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 9.09, 20620, 32000
Chris Stroud: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 20620, 32000
Nate Lashley: 2024 Fairway Set (RARE),193,193,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:24:39 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.00, 20620, 32000
Martin Trainer: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 74.990000000000000000,5/18/2024 3:18:50 PM,149.990000000000000000,5/9/2024 5:24:39 PM, 0.00, 570, 32000
Bill Haas: 2024 Fairway Set (RARE),106,106,Rare,0.51,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 20620, 32000
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 0.00, 570, 32000
Robert Garrigus: 2024 Fairway Set (ELITE),15,15,Elite,0.50,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 2949, 32000
Francesco Molinari: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.87,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 570, 32000
Hayden Buckley: 2024 Fairway Set (ELITE),27,27,Elite,0.91,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 2949, 32000
Erik Barnes: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 725.000000000000000000,3/27/2024 6:58:47 PM,1050.000000000000000000,5/16/2024 11:05:37 AM, 0.00, 80, 32000
Michael Kim: 2024 Fairway Set (RARE),192,192,Rare,0.93,0.00, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 20620, 32000
David Lipsky: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.70,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 570, 32000
Kramer Hickok: 2024 Fairway Set (ELITE),14,14,Elite,0.47,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 2949, 32000
Ricky Barnes: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 235.000000000000000000,4/12/2024 2:08:41 PM,285.000000000000000000,4/21/2024 2:35:11 PM, 0.00, 80, 32000
Kevin Roy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.25,0.00, 555.000000000000000000,4/26/2024 2:51:08 AM,777.000000000000000000,5/15/2024 2:37:47 PM, 0.00, 80, 32000
Maverick McNealy: 2024 Fairway Set (ELITE),28,28,Elite,0.94,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 2949, 32000
