CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Billy Horschel: Mar. 21-24 Showdown Set (RARE),103,95,Rare,0.83,1.96, 0.280000000000000000,5/12/2024 12:04:09 PM,0.330000000000000000,5/11/2024 9:14:42 PM, 1.96, 12348, 12348
Austin Cook: Mar. 21-24 Showdown Set (RARE),102,94,Rare,0.82,1.96, 1.400000000000000000,5/12/2024 3:46:51 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 1.96, 12348, 12348
Kyoung-Hoon Lee: Mar. 21-24 Showdown Set (RARE),103,96,Rare,0.83,1.71, 2.010000000000000000,5/12/2024 3:10:44 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.71, 12348, 12348
Robby Shelton: Mar. 21-24 Showdown Set (RARE),103,96,Rare,0.83,1.71, 0.250000000000000000,5/12/2024 7:03:59 AM,0.320000000000000000,5/12/2024 3:10:03 AM, 1.71, 12348, 12348
Sam Burns: Mar. 21-24 Showdown Set (RARE),102,95,Rare,0.82,1.71, 10.880000000000000000,5/12/2024 12:15:08 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.71, 12348, 12348
Kevin Kisner: Mar. 21-24 Showdown Set (RARE),103,96,Rare,0.83,1.71, 1.000000000000000000,5/12/2024 12:41:26 AM,0.320000000000000000,5/5/2024 10:24:03 PM, 1.71, 12348, 12348
Mackenzie Hughes: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.310000000000000000,5/12/2024 11:57:08 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 1.47, 12348, 12348
Alex Smalley: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 2.770000000000000000,5/12/2024 4:52:46 AM,0.340000000000000000,4/22/2024 1:47:37 AM, 1.47, 12348, 12348
Davis Thompson: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 2.510000000000000000,5/10/2024 5:58:58 AM,0.340000000000000000,5/9/2024 2:08:51 AM, 1.47, 12348, 12348
Adam Hadwin: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.300000000000000000,5/12/2024 12:07:18 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.47, 12348, 12348
Harry Hall: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 1.010000000000000000,5/12/2024 11:08:04 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 1.47, 12348, 12348
Tom Whitney: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.650000000000000000,5/11/2024 4:25:03 AM,0.750000000000000000,5/10/2024 12:53:57 AM, 1.47, 12348, 12348
Brice Garnett: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.960000000000000000,5/12/2024 1:08:06 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 1.47, 12348, 12348
Beau Hossler: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.320000000000000000,5/11/2024 4:12:09 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 1.47, 12348, 12348
Davis Riley: Mar. 21-24 Showdown Set (RARE),103,97,Rare,0.83,1.47, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 1.47, 12348, 12348
Sam Stevens: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.300000000000000000,5/11/2024 12:18:32 PM,0.320000000000000000,5/12/2024 3:08:10 AM, 1.22, 12348, 12348
Ryan Moore: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.22, 12348, 12348
Justin Suh: Mar. 21-24 Showdown Set (RARE),103,98,Rare,0.83,1.22, 0.420000000000000000,5/12/2024 1:06:51 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 1.22, 12348, 12348
