CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Byeong Hun An: 2024 Fairway Set (RARE),136,75,Rare,1.13,1.42, 13.000000000000000000,5/11/2024 6:51:34 PM,0.340000000000000000,5/4/2024 5:17:21 PM, 1.42, 11976, 13800
Justin Suh: 2024 Fairway Set (RARE),136,76,Rare,1.13,1.39, 1.250000000000000000,5/11/2024 3:40:21 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 1.39, 11976, 13800
Shane Lowry: 2024 Fairway Set (RARE),136,77,Rare,1.13,1.37, 3.000000000000000000,5/11/2024 7:00:10 PM,0.330000000000000000,4/23/2024 3:06:30 PM, 1.37, 11976, 13800
Denny McCarthy: 2024 Fairway Set (RARE),136,78,Rare,1.13,1.35, 7.670000000000000000,5/11/2024 6:01:54 PM,0.330000000000000000,4/16/2024 11:24:26 PM, 1.35, 11976, 13800
Austin Eckroat: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 3.000000000000000000,5/11/2024 6:39:23 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.32, 11976, 13800
Si Woo Kim: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 3.000000000000000000,5/11/2024 8:13:12 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.32, 11976, 13800
Chris Kirk: 2024 Fairway Set (RARE),136,79,Rare,1.13,1.32, 2.700000000000000000,5/11/2024 6:05:04 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.32, 11976, 13800
Adam Schenk: 2024 Fairway Set (RARE),136,80,Rare,1.13,1.30, 0.740000000000000000,5/11/2024 7:36:44 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.30, 11976, 13800
Corey Conners: 2024 Fairway Set (RARE),136,80,Rare,1.13,1.30, 5.990000000000000000,5/11/2024 8:12:33 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.30, 11976, 13800
Hideki Matsuyama: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 6.750000000000000000,5/11/2024 6:12:08 PM,0.330000000000000000,4/17/2024 6:31:25 PM, 1.28, 11976, 13800
Luke List: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 0.300000000000000000,5/11/2024 11:29:10 AM,0.330000000000000000,4/16/2024 11:27:29 PM, 1.28, 11976, 13800
Tom Hoge: 2024 Fairway Set (RARE),136,81,Rare,1.13,1.28, 1.880000000000000000,5/11/2024 8:20:45 PM,0.320000000000000000,5/6/2024 8:59:18 PM, 1.28, 11976, 13800
Nick Taylor: 2024 Fairway Set (RARE),137,84,Rare,1.14,1.23, 1.550000000000000000,5/11/2024 4:41:40 PM,0.330000000000000000,4/16/2024 11:15:32 PM, 1.23, 11976, 13800
Ben Griffin: 2024 Fairway Set (RARE),136,83,Rare,1.13,1.23, 0.300000000000000000,5/11/2024 11:11:19 AM,0.350000000000000000,4/30/2024 5:16:12 AM, 1.23, 11976, 13800
J.J. Spaun: 2024 Fairway Set (RARE),137,84,Rare,1.14,1.23, 0.410000000000000000,5/11/2024 1:22:18 PM,0.330000000000000000,4/24/2024 2:44:29 PM, 1.23, 11976, 13800
Adam Hadwin: 2024 Fairway Set (RARE),137,85,Rare,1.14,1.21, 0.840000000000000000,5/11/2024 7:40:38 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.21, 11976, 13800
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 0.300000000000000000,5/11/2024 4:19:17 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.21, 11976, 13800
Taylor Moore: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 4.830000000000000000,5/11/2024 7:13:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.21, 11976, 13800
Emiliano Grillo: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 3.000000000000000000,5/11/2024 6:01:30 PM,0.350000000000000000,4/30/2024 5:21:24 AM, 1.21, 11976, 13800
Patrick Rodgers: 2024 Fairway Set (RARE),136,84,Rare,1.13,1.21, 2.220000000000000000,5/11/2024 7:15:12 PM,0.350000000000000000,4/16/2024 11:26:45 PM, 1.21, 11976, 13800
Taylor Montgomery: 2024 Fairway Set (RARE),136,85,Rare,1.13,1.18, 0.600000000000000000,5/11/2024 7:35:46 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 1.18, 11976, 13800
Sam Ryder: 2024 Fairway Set (RARE),137,86,Rare,1.14,1.18, 0.310000000000000000,5/11/2024 4:10:55 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.18, 11976, 13800
Lee Hodges: 2024 Fairway Set (RARE),136,85,Rare,1.13,1.18, 5.600000000000000000,5/11/2024 8:12:50 PM,0.320000000000000000,5/5/2024 6:36:39 PM, 1.18, 11976, 13800
Justin Rose: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 1.340000000000000000,5/11/2024 7:36:58 PM,0.330000000000000000,4/29/2024 11:54:37 AM, 1.16, 11976, 13800
Andrew Putnam: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 1.780000000000000000,5/11/2024 7:33:59 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 1.16, 11976, 13800
Zac Blair: 2024 Fairway Set (RARE),136,86,Rare,1.13,1.16, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 1.16, 11976, 13800
Will Zalatoris: 2024 Fairway Set (RARE),136,87,Rare,1.13,1.14, 3.500000000000000000,5/11/2024 7:51:35 PM,0.330000000000000000,4/16/2024 1:39:20 PM, 1.14, 11976, 13800
Alex Smalley: 2024 Fairway Set (RARE),136,88,Rare,1.13,1.11, 0.280000000000000000,5/10/2024 8:24:04 PM,0.340000000000000000,4/22/2024 1:47:37 AM, 1.11, 11976, 13800
Thomas Detry: 2024 Fairway Set (RARE),137,89,Rare,1.14,1.11, 0.200000000000000000,5/11/2024 3:57:59 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 1.11, 11976, 13800
Aaron Rai: 2024 Fairway Set (RARE),136,89,Rare,1.13,1.09, 0.280000000000000000,5/11/2024 8:19:16 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 1.09, 11976, 13800
Scott Stallings: 2024 Fairway Set (RARE),136,89,Rare,1.13,1.09, 0.300000000000000000,5/11/2024 11:34:14 AM,0.340000000000000000,5/6/2024 1:04:49 AM, 1.09, 11976, 13800
Adam Svensson: 2024 Fairway Set (RARE),137,90,Rare,1.14,1.09, 0.850000000000000000,5/11/2024 4:58:18 PM,0.350000000000000000,4/16/2024 2:40:26 PM, 1.09, 11976, 13800
J.T. Poston: 2024 Fairway Set (RARE),137,90,Rare,1.14,1.09, 1.140000000000000000,5/11/2024 7:29:32 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 1.09, 11976, 13800
