CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Vince Whaley: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 1650.000000000000000000,2/22/2024 1:26:11 PM,555.550000000000000000,4/16/2024 11:38:29 PM, 7.14, 18, 18
Robert Streb: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 215.000000000000000000,3/20/2024 2:24:37 AM,444.000000000000000000,4/22/2024 7:53:56 PM, 7.14, 18, 18
Dylan Frittelli: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 235.000000000000000000,3/23/2024 4:34:00 PM,444.000000000000000000,5/11/2024 1:22:11 PM, 7.14, 18, 18
Adam Long: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 560.000000000000000000,3/26/2024 6:02:08 PM,560.000000000000000000,3/25/2024 3:30:31 PM, 7.14, 18, 18
Wesley Bryan: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 500.000000000000000000,4/29/2024 10:38:06 AM,1818.000000000000000000,2/1/2024 1:45:26 PM, 7.14, 18, 18
Robert Garrigus: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 188.000000000000000000,5/9/2024 8:41:36 PM,444.000000000000000000,5/11/2024 1:22:05 PM, 7.14, 18, 18
Lanto Griffin: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 444.000000000000000000,4/10/2024 6:26:11 PM,1234.000000000000000000,5/6/2024 3:25:41 PM, 7.14, 18, 18
Kyle Westmoreland: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 729.000000000000000000,4/26/2024 2:46:27 AM,1400.000000000000000000,4/8/2024 5:29:35 AM, 7.14, 18, 18
Nick Watney: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, N/A,N/A,N/A,N/A, 7.14, 18, 18
Bill Haas: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, N/A,N/A,399.990000000000000000,4/18/2024 6:24:02 AM, 7.14, 18, 18
Michael Thompson: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, N/A,N/A,N/A,N/A, 7.14, 18, 18
Brian Stuard: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 225.000000000000000000,4/9/2024 3:11:24 PM,495.000000000000000000,4/14/2024 4:16:00 AM, 7.14, 18, 18
Kelly Kraft: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 569.000000000000000000,5/9/2024 1:41:15 AM,3500.000000000000000000,4/24/2024 3:47:21 PM, 7.14, 18, 18
D.A. Points: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,5.55,7.14, 150.000000000000000000,5/10/2024 3:25:52 AM,300.000000000000000000,3/29/2024 9:18:47 PM, 7.14, 18, 18
Charley Hoffman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 1900.000000000000000000,2/14/2024 4:01:43 AM,1400.000000000000000000,3/20/2024 12:00:17 AM, 0.00, 18, 18
Jason Dufner: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 299.000000000000000000,4/2/2024 6:12:49 PM,385.000000000000000000,4/22/2024 5:03:12 PM, 0.00, 18, 18
Brian Gay: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 198.990000000000000000,5/6/2024 9:03:05 PM,400.000000000000000000,3/25/2024 9:50:28 PM, 0.00, 18, 18
Sang-Moon Bae: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 120.000000000000000000,4/18/2024 1:48:09 AM,495.000000000000000000,4/23/2024 3:06:06 AM, 0.00, 18, 18
