CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Stallings: 2024 Booster Set (RARE),61,44,Rare,0.67,0.85, 5.550000000000000000,5/19/2024 5:00:08 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.85, 9000, 9000
Carson Young: 2024 Booster Set (RARE),47,30,Rare,0.52,0.85, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.85, 9000, 9000
Stephan Jaeger: 2024 Booster Set (RARE),49,35,Rare,0.54,0.70, 0.250000000000000000,5/19/2024 4:01:24 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.70, 9000, 9000
Davis Riley: 2024 Booster Set (RARE),48,34,Rare,0.53,0.70, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.70, 9000, 9000
Austin Cook: 2024 Booster Set (RARE),42,28,Rare,0.46,0.70, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.70, 9000, 9000
Peter Malnati: 2024 Booster Set (RARE),59,45,Rare,0.65,0.70, 0.240000000000000000,5/19/2024 4:42:41 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.70, 9000, 9000
Thomas Detry: 2024 Booster Set (RARE),60,46,Rare,0.66,0.70, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.70, 9000, 9000
Dylan Wu: 2024 Booster Set (RARE),44,31,Rare,0.48,0.65, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.65, 9000, 9000
Viktor Hovland: 2024 Booster Set (RARE),39,26,Rare,0.43,0.65, 45.000000000000000000,5/19/2024 5:07:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.65, 9000, 9000
Luke List: 2024 Booster Set (RARE),48,35,Rare,0.53,0.65, 0.250000000000000000,5/19/2024 4:53:06 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.65, 9000, 9000
Aaron Baddeley: 2024 Booster Set (RARE),41,28,Rare,0.45,0.65, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.65, 9000, 9000
Justin Suh: 2024 Booster Set (RARE),65,52,Rare,0.72,0.65, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.65, 9000, 9000
Vincent Norrman: 2024 Booster Set (RARE),40,27,Rare,0.44,0.65, 0.240000000000000000,5/19/2024 4:59:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.65, 9000, 9000
Sahith Theegala: 2024 Booster Set (RARE),46,33,Rare,0.51,0.65, 42.000000000000000000,5/19/2024 5:00:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.65, 9000, 9000
Sungjae Im: 2024 Booster Set (RARE),50,37,Rare,0.55,0.65, 0.240000000000000000,5/19/2024 4:06:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.65, 9000, 9000
Shane Lowry: 2024 Booster Set (RARE),50,37,Rare,0.55,0.65, 17.000000000000000000,5/19/2024 5:01:24 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.65, 9000, 9000
Trevor Werbylo: 2024 Booster Set (RARE),32,20,Rare,0.35,0.60, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.60, 9000, 9000
Andrew Novak: 2024 Booster Set (RARE),40,28,Rare,0.44,0.60, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.60, 9000, 9000
Nick Hardy: 2024 Booster Set (RARE),38,26,Rare,0.42,0.60, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.60, 9000, 9000
J.T. Poston: 2024 Booster Set (RARE),46,34,Rare,0.51,0.60, 0.200000000000000000,5/19/2024 4:24:05 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.60, 9000, 9000
Greyson Sigg: 2024 Booster Set (RARE),45,33,Rare,0.50,0.60, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.60, 9000, 9000
Adam Hadwin: 2024 Booster Set (RARE),43,31,Rare,0.47,0.60, 3.000000000000000000,5/19/2024 4:55:03 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.60, 9000, 9000
Aaron Wise: 2024 Booster Set (RARE),35,23,Rare,0.38,0.60, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.60, 9000, 9000
