CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stephan Jaeger: 2024 Booster Set (RARE),20,11,Rare,0.50,1.38, 0.290000000000000000,5/12/2024 11:41:01 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 1.38, 4000, 4000
Aaron Rai: 2024 Booster Set (RARE),20,11,Rare,0.50,1.38, 3.240000000000000000,5/12/2024 11:11:21 PM,0.350000000000000000,4/16/2024 11:32:57 AM, 1.38, 4000, 4000
Ricky Barnes: 2024 Booster Set (RARE),21,13,Rare,0.52,1.23, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 1.23, 4000, 4000
Adam Scott: 2024 Booster Set (RARE),20,13,Rare,0.50,1.08, 0.290000000000000000,5/12/2024 11:36:50 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 1.08, 4000, 4000
Nick Watney: 2024 Booster Set (RARE),22,15,Rare,0.55,1.08, 0.350000000000000000,5/12/2024 12:32:32 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 1.08, 4000, 4000
J.J. Spaun: 2024 Booster Set (RARE),18,11,Rare,0.45,1.08, 0.280000000000000000,5/12/2024 3:08:30 PM,0.320000000000000000,5/12/2024 11:57:09 AM, 1.08, 4000, 4000
Vincent Norrman: 2024 Booster Set (RARE),21,14,Rare,0.52,1.08, 1.200000000000000000,5/12/2024 4:05:29 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 1.08, 4000, 4000
Robby Shelton: 2024 Booster Set (RARE),20,13,Rare,0.50,1.08, 0.260000000000000000,5/12/2024 10:58:53 PM,0.320000000000000000,5/12/2024 3:10:03 AM, 1.08, 4000, 4000
Adam Long: 2024 Booster Set (RARE),22,16,Rare,0.55,0.92, 0.350000000000000000,5/12/2024 9:23:48 PM,0.380000000000000000,4/16/2024 11:20:45 PM, 0.92, 4000, 4000
Ryan Moore: 2024 Booster Set (RARE),18,12,Rare,0.45,0.92, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.92, 4000, 4000
Wyndham Clark: 2024 Booster Set (RARE),20,14,Rare,0.50,0.92, 0.250000000000000000,5/12/2024 11:18:55 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.92, 4000, 4000
Denny McCarthy: 2024 Booster Set (RARE),20,14,Rare,0.50,0.92, 0.290000000000000000,5/12/2024 11:37:47 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.92, 4000, 4000
Greyson Sigg: 2024 Booster Set (RARE),19,13,Rare,0.47,0.92, 0.310000000000000000,5/12/2024 1:46:06 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.92, 4000, 4000
Matt Fitzpatrick: 2024 Booster Set (RARE),20,14,Rare,0.50,0.92, 0.290000000000000000,5/12/2024 11:40:32 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.92, 4000, 4000
Lucas Herbert: 2024 Booster Set (RARE),22,16,Rare,0.55,0.92, 7.780000000000000000,5/12/2024 1:03:05 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.92, 4000, 4000
Sungjae Im: 2024 Booster Set (RARE),20,14,Rare,0.50,0.92, 0.220000000000000000,5/12/2024 11:58:43 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.92, 4000, 4000
Austin Smotherman: 2024 Booster Set (RARE),21,15,Rare,0.52,0.92, 0.750000000000000000,5/11/2024 3:15:36 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.92, 4000, 4000
Peter Malnati: 2024 Booster Set (RARE),18,12,Rare,0.45,0.92, 0.250000000000000000,5/12/2024 11:57:55 PM,0.300000000000000000,5/12/2024 10:14:35 PM, 0.92, 4000, 4000
Taylor Pendrith: 2024 Booster Set (RARE),18,12,Rare,0.45,0.92, 0.250000000000000000,5/12/2024 11:34:59 PM,0.300000000000000000,5/12/2024 10:17:50 PM, 0.92, 4000, 4000
Kevin Roy: 2024 Booster Set (RARE),22,16,Rare,0.55,0.92, 0.760000000000000000,5/12/2024 8:13:35 PM,1.190000000000000000,5/9/2024 10:04:16 PM, 0.92, 4000, 4000
Austin Eckroat: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 0.200000000000000000,5/12/2024 11:27:41 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.77, 4000, 4000
Taylor Montgomery: 2024 Booster Set (RARE),20,15,Rare,0.50,0.77, 1.000000000000000000,5/12/2024 11:07:58 AM,0.330000000000000000,5/11/2024 9:14:42 PM, 0.77, 4000, 4000
Matthew NeSmith: 2024 Booster Set (RARE),19,14,Rare,0.47,0.77, 1.400000000000000000,5/12/2024 11:54:16 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.77, 4000, 4000
Ryan Brehm: 2024 Booster Set (RARE),19,14,Rare,0.47,0.77, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/12/2024 3:08:52 AM, 0.77, 4000, 4000
John Huh: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 0.550000000000000000,5/11/2024 11:55:51 PM,0.620000000000000000,5/12/2024 5:40:06 PM, 0.77, 4000, 4000
Lucas Glover: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 3.950000000000000000,5/12/2024 11:49:30 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.77, 4000, 4000
Hank Lebioda: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 1.490000000000000000,5/12/2024 3:48:03 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.77, 4000, 4000
David Lingmerth: 2024 Booster Set (RARE),22,17,Rare,0.55,0.77, 0.200000000000000000,5/12/2024 7:15:48 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.77, 4000, 4000
Chris Stroud: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 0.250000000000000000,5/11/2024 4:17:12 PM,0.690000000000000000,5/11/2024 4:56:24 PM, 0.77, 4000, 4000
Matt Kuchar: 2024 Booster Set (RARE),20,15,Rare,0.50,0.77, 0.250000000000000000,5/12/2024 11:25:17 PM,0.300000000000000000,5/12/2024 10:15:36 PM, 0.77, 4000, 4000
Kramer Hickok: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.77, 4000, 4000
Justin Lower: 2024 Booster Set (RARE),18,13,Rare,0.45,0.77, 0.310000000000000000,5/12/2024 1:46:49 PM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.77, 4000, 4000
Kelly Kraft: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 1.790000000000000000,5/12/2024 4:36:55 AM,1.980000000000000000,5/12/2024 1:29:58 PM, 0.77, 4000, 4000
Michael Kim: 2024 Booster Set (RARE),19,14,Rare,0.47,0.77, 0.550000000000000000,5/12/2024 10:20:12 PM,0.320000000000000000,5/11/2024 9:15:24 PM, 0.77, 4000, 4000
Patrick Cantlay: 2024 Booster Set (RARE),21,16,Rare,0.52,0.77, 0.290000000000000000,5/12/2024 11:40:43 PM,0.300000000000000000,5/12/2024 10:16:27 PM, 0.77, 4000, 4000
Erik Barnes: 2024 Booster Set (RARE),19,14,Rare,0.47,0.77, 10.220000000000000000,5/12/2024 4:37:17 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.77, 4000, 4000
