CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/7/2024 6:07:50 PM,36.750000000000000000,5/6/2024 4:57:11 PM, 0.00, 210, 210
Joseph Bramlett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/8/2024 12:13:31 AM,48.990000000000000000,5/9/2024 5:29:28 PM, 0.00, 210, 210
MJ Daffue: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 13.500000000000000000,5/8/2024 10:42:28 PM,19.000000000000000000,4/24/2024 2:07:39 PM, 0.00, 210, 210
Seonghyeon Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 68.000000000000000000,5/9/2024 2:53:38 AM,69.990000000000000000,5/8/2024 10:42:21 PM, 0.00, 210, 210
Garrick Higgo: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/8/2024 11:19:06 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Carson Young: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.000000000000000000,5/7/2024 9:17:15 PM,38.000000000000000000,5/9/2024 1:38:20 PM, 0.00, 210, 210
Ben Martin: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 0.00, 210, 210
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/10/2024 12:16:02 AM,16.500000000000000000,5/8/2024 2:17:12 PM, 0.00, 210, 210
Maverick McNealy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 50.000000000000000000,5/8/2024 1:38:04 AM,90.000000000000000000,5/7/2024 12:45:12 PM, 0.00, 210, 210
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/9/2024 12:11:10 PM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.00, 210, 210
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.220000000000000000,5/9/2024 4:40:35 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 210, 210
Matti Schmid: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,66.660000000000000000,5/8/2024 11:31:32 PM, 0.00, 210, 210
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 41.000000000000000000,5/8/2024 10:45:17 PM,39.000000000000000000,5/9/2024 9:07:50 PM, 0.00, 210, 210
Trey Mullinax: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 12.000000000000000000,5/9/2024 8:48:45 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 210, 210
Nate Lashley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 110.000000000000000000,5/6/2024 2:39:09 PM,88.000000000000000000,5/8/2024 3:55:45 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 132.000000000000000000,5/8/2024 5:26:27 AM,145.000000000000000000,5/7/2024 1:16:04 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 37.500000000000000000,5/10/2024 2:22:50 AM,70.000000000000000000,5/6/2024 4:33:24 PM, 0.00, 210, 210
C.T. Pan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/2/2024 2:27:01 PM,21.000000000000000000,5/6/2024 7:13:11 PM, 0.00, 210, 210
Will Gordon: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 113.500000000000000000,5/9/2024 9:32:24 AM,113.470000000000000000,5/8/2024 12:47:21 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 52.500000000000000000,5/9/2024 5:33:34 AM,52.500000000000000000,5/8/2024 10:08:05 PM, 0.00, 210, 210
Erik Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 100.200000000000000000,5/10/2024 10:40:47 AM,214.990000000000000000,5/10/2024 10:48:24 AM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 170.000000000000000000,5/9/2024 1:13:02 PM,225.000000000000000000,5/10/2024 9:30:22 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 101.000000000000000000,5/8/2024 2:36:06 PM,140.000000000000000000,5/8/2024 4:19:55 PM, 0.00, 210, 210
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.420000000000000000,5/9/2024 2:03:08 AM,55.000000000000000000,5/1/2024 1:57:29 PM, 0.00, 210, 210
Troy Merritt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 210, 210
Byeong Hun An: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 180.000000000000000000,5/9/2024 12:32:28 AM,234.940000000000000000,5/6/2024 4:39:52 PM, 0.00, 210, 210
Garrick Higgo: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,5/8/2024 11:19:06 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Andrew Landry: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 7.550000000000000000,4/18/2024 1:27:27 AM,23.340000000000000000,5/10/2024 2:29:17 AM, 0.00, 210, 210
Jimmy Stanger: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 55.000000000000000000,5/2/2024 12:30:40 PM,59.000000000000000000,5/9/2024 9:01:45 PM, 0.00, 210, 210
Doug Ghim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,75.000000000000000000,5/7/2024 1:03:48 AM, 0.00, 210, 210
Austin Eckroat: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 124.990000000000000000,5/7/2024 6:56:38 PM,134.000000000000000000,5/10/2024 5:04:11 AM, 0.00, 210, 210
Ben Martin: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,50.000000000000000000,5/7/2024 10:46:52 PM, 0.00, 210, 210
Sam Stevens: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 64.990000000000000000,5/8/2024 11:19:19 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 210, 210
Erik van Rooyen: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 120.000000000000000000,5/9/2024 4:24:30 AM,115.000000000000000000,5/9/2024 3:40:43 AM, 0.00, 210, 210
Pierceson Coody: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,39.000000000000000000,5/8/2024 11:08:15 AM, 0.00, 210, 210
Ryan Moore: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/9/2024 1:43:24 AM,35.000000000000000000,4/18/2024 11:19:12 AM, 0.00, 210, 210
Danny Willett: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 19.500000000000000000,5/7/2024 6:50:09 PM,17.000000000000000000,4/30/2024 4:26:11 PM, 0.00, 210, 210
Webb Simpson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 49.000000000000000000,5/9/2024 3:48:35 PM,48.000000000000000000,5/9/2024 10:15:05 PM, 0.00, 210, 210
Stewart Cink: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,35.000000000000000000,4/29/2024 4:33:51 AM, 0.00, 210, 210
Zach Johnson: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 210, 210
Nick Hardy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 23.500000000000000000,5/7/2024 8:44:41 PM,37.000000000000000000,5/1/2024 12:28:08 PM, 0.00, 210, 210
Sam Ryder: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 44.750000000000000000,5/9/2024 11:13:27 AM,65.000000000000000000,3/12/2024 5:26:53 PM, 0.00, 210, 210
Ben Griffin: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 55.000000000000000000,4/23/2024 2:16:33 AM,139.000000000000000000,5/8/2024 10:02:56 PM, 0.00, 210, 210
