CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Moore: Feb. 22-25 Showdown Set (RARE),162,148,Rare,1.31,2.59, 0.300000000000000000,5/11/2024 10:16:00 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 2.59, 12348, 12348
Roger Sloan: Feb. 22-25 Showdown Set (RARE),162,150,Rare,1.31,2.22, 0.250000000000000000,5/11/2024 10:10:28 PM,0.340000000000000000,5/9/2024 2:19:36 AM, 2.22, 12348, 12348
Justin Suh: Feb. 22-25 Showdown Set (RARE),162,151,Rare,1.31,2.03, 1.050000000000000000,5/11/2024 11:00:34 PM,0.340000000000000000,4/16/2024 11:13:35 PM, 2.03, 12348, 12348
Mark Hubbard: Feb. 22-25 Showdown Set (RARE),162,151,Rare,1.31,2.03, 0.240000000000000000,5/11/2024 2:19:31 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 2.03, 12348, 12348
Ben Taylor: Feb. 22-25 Showdown Set (RARE),162,151,Rare,1.31,2.03, 1.250000000000000000,5/11/2024 11:21:52 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 2.03, 12348, 12348
Seonghyeon Kim: Feb. 22-25 Showdown Set (RARE),162,151,Rare,1.31,2.03, 0.200000000000000000,5/11/2024 7:31:55 PM,0.320000000000000000,5/5/2024 10:31:56 PM, 2.03, 12348, 12348
Aaron Baddeley: Feb. 22-25 Showdown Set (RARE),162,151,Rare,1.31,2.03, 0.950000000000000000,5/12/2024 12:39:52 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 2.03, 12348, 12348
Kyoung-Hoon Lee: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 0.300000000000000000,5/11/2024 4:19:17 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.85, 12348, 12348
Davis Riley: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 0.360000000000000000,5/11/2024 10:47:00 PM,0.350000000000000000,4/30/2024 1:56:57 PM, 1.85, 12348, 12348
Patrick Rodgers: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 2.780000000000000000,5/12/2024 12:37:46 AM,0.350000000000000000,5/11/2024 10:42:21 PM, 1.85, 12348, 12348
Chad Ramey: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 0.350000000000000000,5/11/2024 9:50:43 PM,0.340000000000000000,5/9/2024 2:15:59 AM, 1.85, 12348, 12348
Stephan Jaeger: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 7.000000000000000000,5/12/2024 12:23:47 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 1.85, 12348, 12348
Vincent Norrman: Feb. 22-25 Showdown Set (RARE),162,152,Rare,1.31,1.85, 1.090000000000000000,5/11/2024 11:10:05 PM,0.350000000000000000,5/11/2024 9:15:24 PM, 1.85, 12348, 12348
Chesson Hadley: Feb. 22-25 Showdown Set (RARE),162,153,Rare,1.31,1.66, 0.320000000000000000,5/11/2024 4:12:59 PM,0.350000000000000000,4/30/2024 1:54:47 PM, 1.66, 12348, 12348
Doug Ghim: Feb. 22-25 Showdown Set (RARE),162,153,Rare,1.31,1.66, 1.310000000000000000,5/11/2024 11:06:04 PM,0.330000000000000000,5/5/2024 6:38:54 PM, 1.66, 12348, 12348
Francesco Molinari: Feb. 22-25 Showdown Set (RARE),162,153,Rare,1.31,1.66, 0.790000000000000000,5/11/2024 7:14:46 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.66, 12348, 12348
Henrik Norlander: Feb. 22-25 Showdown Set (RARE),162,153,Rare,1.31,1.66, 0.360000000000000000,5/11/2024 3:34:47 PM,0.340000000000000000,5/9/2024 2:15:12 AM, 1.66, 12348, 12348
Tyson Alexander: Feb. 22-25 Showdown Set (RARE),163,154,Rare,1.32,1.66, 0.910000000000000000,5/11/2024 7:56:30 PM,0.350000000000000000,5/11/2024 9:14:42 PM, 1.66, 12348, 12348
Carson Young: Feb. 22-25 Showdown Set (RARE),163,154,Rare,1.32,1.66, 1.000000000000000000,5/11/2024 10:59:20 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 1.66, 12348, 12348
