CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Fleetwood: 2024 Fairway Set (ELITE),9,7,Elite,3.98,66.66, 324.990000000000000000,5/9/2024 7:19:45 AM,250.000000000000000000,5/10/2024 4:24:09 AM, 66.66, 226, 301
Tony Finau: 2024 Fairway Set (ELITE),9,8,Elite,3.98,33.33, 220.000000000000000000,5/9/2024 3:01:55 AM,269.690000000000000000,5/9/2024 5:18:18 PM, 33.33, 226, 301
Justin Thomas: 2024 Fairway Set (LEGENDARY),3,2,Legendary,5.00,100.00, 999.000000000000000000,5/7/2024 9:22:45 PM,1112.000000000000000000,4/22/2024 6:48:10 PM, 100.00, 60, 301
Patrick Cantlay: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 330.000000000000000000,5/8/2024 5:43:25 PM,315.000000000000000000,5/7/2024 6:09:14 AM, 0.00, 226, 301
Viktor Hovland: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1050.000000000000000000,5/7/2024 4:20:26 AM,1669.000000000000000000,5/6/2024 10:31:46 PM, 0.00, 60, 301
Patrick Cantlay: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, N/A,N/A,N/A,N/A, 0.00, 15, 301
Justin Thomas: 2024 Fairway Set (ELITE),10,10,Elite,4.42,0.00, 188.690000000000000000,5/8/2024 1:26:24 AM,226.000000000000000000,4/29/2024 7:52:46 PM, 0.00, 226, 301
Xander Schauffele: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1600.000000000000000000,5/5/2024 4:53:45 AM,2000.000000000000000000,5/8/2024 3:20:40 PM, 0.00, 60, 301
Sepp Straka: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 155.000000000000000000,5/9/2024 1:43:08 AM,156.000000000000000000,4/14/2024 3:22:43 AM, 0.00, 226, 301
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 3950.000000000000000000,4/17/2024 7:59:36 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 60, 301
Collin Morikawa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 15, 301
Brian Harman: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 600.000000000000000000,5/9/2024 2:35:46 PM,699.000000000000000000,5/6/2024 7:05:49 PM, 0.00, 60, 301
Russell Henley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 875.000000000000000000,4/18/2024 11:17:33 AM,939.000000000000000000,5/9/2024 12:49:33 PM, 0.00, 60, 301
Sungjae Im: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 169.500000000000000000,5/9/2024 1:12:35 PM,180.000000000000000000,5/2/2024 6:56:49 PM, 0.00, 226, 301
Tom Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 515.000000000000000000,5/8/2024 1:23:35 PM,649.000000000000000000,5/8/2024 3:28:11 AM, 0.00, 60, 301
Max Homa: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 350.000000000000000000,5/9/2024 2:54:12 PM,290.000000000000000000,4/25/2024 5:54:28 AM, 0.00, 226, 301
Sepp Straka: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 499.000000000000000000,5/9/2024 3:42:06 PM,499.000000000000000000,5/6/2024 8:01:41 PM, 0.00, 60, 301
Keegan Bradley: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 110.000000000000000000,5/9/2024 3:21:03 AM,115.000000000000000000,5/9/2024 1:56:25 AM, 0.00, 226, 301
Collin Morikawa: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 350.000000000000000000,5/9/2024 3:11:30 AM,334.000000000000000000,4/30/2024 2:13:54 PM, 0.00, 226, 301
Rory McIlroy: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 360.000000000000000000,5/10/2024 2:40:29 AM,459.000000000000000000,5/8/2024 2:51:43 PM, 0.00, 226, 301
Sahith Theegala: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1089.000000000000000000,5/8/2024 6:41:37 PM,1399.000000000000000000,5/5/2024 6:29:06 PM, 0.00, 60, 301
Rickie Fowler: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 89.990000000000000000,5/9/2024 7:41:57 AM,90.000000000000000000,5/8/2024 6:24:38 PM, 0.00, 226, 301
Wyndham Clark: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 1666.680000000000000000,5/8/2024 3:25:18 AM,1500.000000000000000000,5/10/2024 3:26:58 AM, 0.00, 60, 301
Lucas Glover: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 78.250000000000000000,5/8/2024 5:00:01 PM,111.690000000000000000,5/8/2024 10:08:03 PM, 0.00, 226, 301
Tony Finau: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 980.000000000000000000,5/7/2024 7:09:15 PM,1369.000000000000000000,5/6/2024 8:00:37 PM, 0.00, 60, 301
Viktor Hovland: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 210.000000000000000000,5/10/2024 3:28:47 PM,345.000000000000000000,5/9/2024 2:40:43 PM, 0.00, 226, 301
Tom Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 3750.000000000000000000,4/24/2024 6:02:44 PM,3999.000000000000000000,4/15/2024 7:01:01 PM, 0.00, 15, 301
Tom Kim: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 218.000000000000000000,5/1/2024 2:53:35 PM,198.000000000000000000,5/8/2024 6:21:12 PM, 0.00, 226, 301
Sungjae Im: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 770.000000000000000000,5/6/2024 7:25:13 PM,999.000000000000000000,5/8/2024 2:08:01 AM, 0.00, 60, 301
Collin Morikawa: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 1425.000000000000000000,4/25/2024 1:19:29 AM,1569.000000000000000000,5/6/2024 7:19:48 PM, 0.00, 60, 301
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 575.000000000000000000,5/7/2024 11:55:26 AM,575.000000000000000000,5/6/2024 5:36:05 AM, 0.00, 60, 301
Scottie Scheffler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 9000.000000000000000000,2/13/2024 6:14:32 PM,10500.000000000000000000,4/11/2024 4:11:09 AM, 0.00, 15, 301
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1100.000000000000000000,4/15/2024 3:55:43 PM,1666.000000000000000000,5/6/2024 2:24:22 PM, 0.00, 60, 301
Sahith Theegala: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 307.950000000000000000,5/8/2024 3:18:46 PM,333.000000000000000000,5/6/2024 11:13:36 PM, 0.00, 226, 301
Rickie Fowler: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 450.000000000000000000,5/9/2024 1:26:50 AM,550.000000000000000000,5/6/2024 11:19:23 PM, 0.00, 60, 301
Brian Harman: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 150.000000000000000000,5/7/2024 3:14:57 PM,181.000000000000000000,5/8/2024 4:03:22 PM, 0.00, 226, 301
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 865.000000000000000000,5/9/2024 1:10:02 PM,1000.000000000000000000,5/10/2024 1:49:13 PM, 0.00, 60, 301
Kurt Kitayama: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 115.000000000000000000,5/9/2024 2:52:43 AM,115.000000000000000000,5/8/2024 6:15:45 PM, 0.00, 226, 301
Matt Fitzpatrick: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 300.000000000000000000,5/9/2024 3:01:36 AM,319.000000000000000000,5/6/2024 5:56:47 PM, 0.00, 226, 301
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1469.000000000000000000,5/4/2024 6:03:10 AM,1888.000000000000000000,5/6/2024 7:04:05 PM, 0.00, 60, 301
Rickie Fowler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 2250.000000000000000000,5/9/2024 1:27:53 AM,2250.000000000000000000,4/29/2024 11:25:22 PM, 0.00, 15, 301
Sam Burns: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 195.000000000000000000,5/9/2024 3:44:17 PM,175.000000000000000000,5/10/2024 11:56:56 PM, 0.00, 226, 301
Justin Thomas: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, N/A,N/A,4444.000000000000000000,5/9/2024 4:04:01 PM, 0.00, 15, 301
Scottie Scheffler: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 750.130000000000000000,5/8/2024 8:29:26 PM,850.000000000000000000,5/6/2024 12:20:35 PM, 0.00, 226, 301
Cameron Young: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 1200.000000000000000000,5/6/2024 12:25:21 PM,1650.000000000000000000,5/7/2024 3:06:35 AM, 0.00, 60, 301
Jason Day: 2024 Fairway Set (LEGENDARY),3,3,Legendary,5.00,0.00, 500.000000000000000000,5/10/2024 11:17:13 AM,500.000000000000000000,5/10/2024 3:26:29 AM, 0.00, 60, 301
Lucas Glover: 2024 Fairway Set (LEGENDARY),2,2,Legendary,3.33,0.00, 390.000000000000000000,5/8/2024 4:07:42 PM,499.000000000000000000,5/7/2024 5:35:38 PM, 0.00, 60, 301
Sepp Straka: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 2269.000000000000000000,5/8/2024 3:22:33 AM,3500.000000000000000000,3/13/2024 4:27:30 PM, 0.00, 15, 301
Sam Burns: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.66,0.00, 2160.000000000000000000,4/18/2024 9:58:16 AM,2999.000000000000000000,5/3/2024 6:30:27 PM, 0.00, 15, 301
Russell Henley: 2024 Fairway Set (ELITE),9,9,Elite,3.98,0.00, 199.000000000000000000,5/9/2024 3:46:26 PM,225.000000000000000000,5/9/2024 11:13:32 AM, 0.00, 226, 301
