CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 2899.000000000000000000,5/7/2024 11:19:41 AM,6999.000000000000000000,2/13/2024 5:12:04 AM, 0.00, 85, 6750
Vince Whaley: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 1650.000000000000000000,2/22/2024 1:26:11 PM,555.550000000000000000,4/16/2024 11:38:29 PM, 0.00, 85, 6750
Brian Harman: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 4000.000000000000000000,3/18/2024 9:46:30 PM,3600.000000000000000000,4/29/2024 9:37:11 PM, 0.00, 85, 6750
Zach Johnson: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 525.000000000000000000,4/27/2024 5:58:47 PM,777.000000000000000000,5/5/2024 2:23:39 AM, 0.00, 85, 6750
James Hahn: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 375.000000000000000000,5/6/2024 11:07:27 PM,399.000000000000000000,5/9/2024 10:10:59 AM, 0.00, 85, 6750
J.T. Poston: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 3750.000000000000000000,4/9/2024 10:29:43 PM,1999.000000000000000000,5/9/2024 5:16:06 PM, 0.00, 85, 6750
Camilo Villegas: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 450.000000000000000000,3/28/2024 3:42:15 AM,650.000000000000000000,4/23/2024 8:09:14 PM, 0.00, 85, 6750
David Lipsky: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 550.000000000000000000,5/3/2024 3:15:46 PM,749.000000000000000000,5/7/2024 11:19:46 AM, 0.00, 85, 6750
Matt Wallace: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 1400.000000000000000000,3/11/2024 12:34:20 PM,1300.000000000000000000,4/30/2024 12:55:24 AM, 0.00, 85, 6750
Chez Reavie: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 400.000000000000000000,4/22/2024 3:57:50 PM,595.000000000000000000,5/8/2024 7:43:07 PM, 0.00, 85, 6750
D.A. Points: 2024 Supercharged Set (REIGNMAKER),1,1,Reignmaker,1.17,0.00, 150.000000000000000000,5/10/2024 3:25:52 AM,300.000000000000000000,3/29/2024 9:18:47 PM, 0.00, 85, 6750
