CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 2.450000000000000000,5/10/2024 2:25:19 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Nico Echavarria: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.820000000000000000,5/9/2024 7:35:27 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Seonghyeon Kim: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 1.800000000000000000,5/10/2024 2:12:52 AM,0.290000000000000000,5/7/2024 6:57:14 PM, 0.00, 820, 820
Stewart Cink: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 0.460000000000000000,5/9/2024 9:06:34 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 820, 820
Dylan Wu: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.470000000000000000,5/10/2024 1:03:50 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 820, 820
Trey Mullinax: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.450000000000000000,5/9/2024 11:23:39 PM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 820, 820
Harry Higgs: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.750000000000000000,5/9/2024 7:20:05 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 820, 820
David Hearn: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.490000000000000000,5/9/2024 10:37:14 PM,0.640000000000000000,5/6/2024 3:27:19 AM, 0.00, 820, 820
Robert Garrigus: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.350000000000000000,5/10/2024 1:37:18 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 820, 820
Taylor Pendrith: 2024 Tee Box Set (RARE),7,7,Rare,0.85,0.00, 4.440000000000000000,5/9/2024 11:42:22 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 820, 820
Jason Dufner: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.350000000000000000,5/9/2024 11:54:02 PM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.00, 820, 820
Martin Trainer: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 1.060000000000000000,5/10/2024 2:25:44 AM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Nate Lashley: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.460000000000000000,5/9/2024 9:02:50 PM,0.300000000000000000,5/6/2024 4:15:21 PM, 0.00, 820, 820
Ben Martin: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.430000000000000000,5/9/2024 7:51:16 PM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.00, 820, 820
Brandon Wu: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.400000000000000000,5/9/2024 9:20:17 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.00, 820, 820
Andrew Novak: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 0.200000000000000000,5/9/2024 8:38:17 PM,0.350000000000000000,5/5/2024 11:19:33 PM, 0.00, 820, 820
Troy Merritt: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.490000000000000000,5/9/2024 10:09:02 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 0.00, 820, 820
Ricky Barnes: 2024 Tee Box Set (RARE),4,4,Rare,0.48,0.00, 1.490000000000000000,5/9/2024 10:37:58 PM,0.650000000000000000,5/9/2024 6:02:58 PM, 0.00, 820, 820
Justin Lower: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.300000000000000000,5/10/2024 2:00:43 AM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 820, 820
Carson Young: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 0.910000000000000000,5/9/2024 11:40:51 PM,0.340000000000000000,5/9/2024 2:09:41 AM, 0.00, 820, 820
Kyle Westmoreland: 2024 Tee Box Set (RARE),3,3,Rare,0.36,0.00, 0.450000000000000000,5/10/2024 12:10:30 AM,0.990000000000000000,5/10/2024 12:23:38 AM, 0.00, 820, 820
Cameron Champ: 2024 Tee Box Set (RARE),8,8,Rare,0.97,0.00, 1.250000000000000000,5/9/2024 4:55:43 PM,0.350000000000000000,4/16/2024 11:17:32 PM, 0.00, 820, 820
