CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 35.750000000000000000,5/6/2024 11:30:21 PM,61.000000000000000000,5/9/2024 6:51:50 PM, 0.00, 210, 210
Trevor Cone: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 21.000000000000000000,4/30/2024 1:25:01 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.00, 210, 210
Jason Dufner: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 7.510000000000000000,4/30/2024 3:36:14 PM,23.000000000000000000,4/12/2024 10:28:13 PM, 0.00, 210, 210
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.050000000000000000,5/1/2024 4:06:32 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.00, 210, 210
Trevor Werbylo: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/7/2024 3:05:34 PM,16.690000000000000000,5/7/2024 3:09:45 PM, 0.00, 210, 210
Hank Lebioda: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.00, 210, 210
Doc Redman: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 210, 210
D.A. Points: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/8/2024 10:42:36 PM,17.000000000000000000,5/9/2024 11:27:49 PM, 0.00, 210, 210
David Hearn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.500000000000000000,5/8/2024 9:57:47 PM,18.000000000000000000,4/18/2024 12:09:25 PM, 0.00, 210, 210
Kevin Roy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/7/2024 4:12:32 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 210, 210
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 210, 210
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 210, 210
Chris Stroud: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 210, 210
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 210, 210
Kelly Kraft: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.00, 210, 210
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 210, 210
D.J. Trahan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 210, 210
David Lipsky: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 21.000000000000000000,5/7/2024 12:15:31 AM,25.000000000000000000,5/8/2024 11:00:01 PM, 0.00, 210, 210
Troy Merritt: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 210, 210
Brandon Wu: 2024 Tee Box Set (ELITE),4,4,Elite,1.90,0.00, 26.990000000000000000,5/7/2024 9:15:01 PM,29.950000000000000000,5/7/2024 9:28:31 PM, 0.00, 210, 210
Jhonattan Vegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 210, 210
Ryan Armour: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/8/2024 11:45:18 AM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 210, 210
Trey Mullinax: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 12.000000000000000000,5/9/2024 8:48:45 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),3,3,Elite,1.42,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
