CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,10.00,100.00, N/A,N/A,1499.990000000000000000,3/19/2024 9:14:51 PM, 100.00, 10, 10
Austin Cook: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 700.000000000000000000,5/9/2024 3:09:49 AM,690.000000000000000000,5/1/2024 10:03:09 PM, 0.00, 10, 10
Kevin Roy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 555.000000000000000000,4/26/2024 2:51:08 AM,999.000000000000000000,3/21/2024 8:22:17 PM, 0.00, 10, 10
Martin Laird: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 650.000000000000000000,3/31/2024 2:21:41 PM,1199.000000000000000000,4/30/2024 11:44:17 AM, 0.00, 10, 10
Nick Hardy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 800.000000000000000000,4/18/2024 12:20:37 AM,1100.000000000000000000,4/28/2024 11:02:28 PM, 0.00, 10, 10
Peter Malnati: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 565.000000000000000000,4/9/2024 10:07:59 PM,1111.120000000000000000,4/24/2024 12:40:09 AM, 0.00, 10, 10
Richy Werenski: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 494.000000000000000000,4/30/2024 10:17:58 AM,494.000000000000000000,4/29/2024 6:53:07 PM, 0.00, 10, 10
Kevin Kisner: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 290.000000000000000000,5/7/2024 12:52:25 AM,290.000000000000000000,5/6/2024 6:15:00 PM, 0.00, 10, 10
Danny Willett: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 600.000000000000000000,4/13/2024 4:05:32 AM,500.000000000000000000,5/6/2024 2:57:31 AM, 0.00, 10, 10
Austin Smotherman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 600.000000000000000000,5/6/2024 1:00:32 PM,1234.000000000000000000,5/11/2024 1:21:18 PM, 0.00, 10, 10
