CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Matthews: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.700000000000000000,4/21/2024 3:21:43 AM,18.000000000000000000,5/4/2024 4:29:43 AM, 0.00, 110, 110
Austin Smotherman: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 45.000000000000000000,5/9/2024 10:24:39 AM,49.990000000000000000,5/9/2024 10:25:30 AM, 0.00, 110, 110
John Huh: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,4/15/2024 12:38:58 PM,30.000000000000000000,4/29/2024 11:12:43 PM, 0.00, 110, 110
Jonas Blixt: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.050000000000000000,5/1/2024 4:06:32 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.00, 110, 110
Scott Brown: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,24.000000000000000000,5/2/2024 1:20:18 AM, 0.00, 110, 110
James Hahn: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 110, 110
Martin Trainer: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 29.980000000000000000,5/5/2024 9:39:28 PM,29.990000000000000000,5/2/2024 6:16:57 AM, 0.00, 110, 110
Henrik Norlander: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 110, 110
Rory Sabbatini: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.050000000000000000,5/7/2024 6:41:45 PM,16.990000000000000000,5/7/2024 10:13:54 PM, 0.00, 110, 110
Kelly Kraft: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.00, 110, 110
Will Gordon: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 110, 110
