CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Doug Ghim: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 235.000000000000000000,5/8/2024 11:47:04 PM,340.000000000000000000,5/10/2024 2:01:01 AM, 20.00, 40, 40
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 125.000000000000000000,5/7/2024 11:01:57 PM,150.000000000000000000,5/7/2024 4:27:35 AM, 20.00, 40, 40
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 100.000000000000000000,5/11/2024 1:28:20 PM,325.000000000000000000,4/18/2024 1:38:49 AM, 20.00, 40, 40
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 193.000000000000000000,5/2/2024 11:18:31 AM,190.000000000000000000,5/8/2024 1:46:52 AM, 20.00, 40, 40
Ryan Moore: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 20.00, 40, 40
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 222.220000000000000000,5/2/2024 4:27:12 AM,269.990000000000000000,5/8/2024 10:37:32 PM, 0.00, 40, 40
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,299.990000000000000000,4/22/2024 6:50:17 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/22/2024 8:46:35 PM,169.000000000000000000,5/2/2024 3:32:56 AM, 0.00, 40, 40
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 40, 40
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,150.000000000000000000,4/23/2024 3:45:55 AM, 0.00, 40, 40
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 169.000000000000000000,4/25/2024 12:37:02 AM,169.000000000000000000,5/11/2024 6:00:54 AM, 0.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 179.990000000000000000,5/9/2024 3:05:03 AM,299.990000000000000000,5/9/2024 5:43:31 AM, 0.00, 40, 40
James Hahn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 127.000000000000000000,5/2/2024 2:51:38 AM,125.000000000000000000,4/29/2024 3:36:18 PM, 0.00, 40, 40
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,99.000000000000000000,4/22/2024 12:16:08 PM, 0.00, 40, 40
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 288.000000000000000000,5/2/2024 4:28:06 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 40, 40
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 40, 40
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 40, 40
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 280.000000000000000000,3/25/2024 4:59:27 PM,285.000000000000000000,5/9/2024 2:09:58 PM, 0.00, 40, 40
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 40, 40
