CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jimmy Walker: 2024 Booster Set (RARE),42,30,Rare,0.46,0.82, 0.750000000000000000,5/11/2024 11:10:22 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.82, 9000, 9000
Patrick Cantlay: 2024 Booster Set (RARE),31,19,Rare,0.34,0.82, 2.990000000000000000,5/12/2024 4:10:10 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.82, 9000, 9000
Beau Hossler: 2024 Booster Set (RARE),35,23,Rare,0.38,0.82, 0.320000000000000000,5/11/2024 4:12:09 PM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.82, 9000, 9000
Chez Reavie: 2024 Booster Set (RARE),37,26,Rare,0.41,0.75, 0.380000000000000000,5/12/2024 10:27:54 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.75, 9000, 9000
Austin Cook: 2024 Booster Set (RARE),41,30,Rare,0.45,0.75, 1.400000000000000000,5/12/2024 3:46:51 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.75, 9000, 9000
Ricky Barnes: 2024 Booster Set (RARE),41,30,Rare,0.45,0.75, 1.000000000000000000,5/11/2024 11:19:47 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.75, 9000, 9000
Ryan Armour: 2024 Booster Set (RARE),40,29,Rare,0.44,0.75, 0.350000000000000000,5/12/2024 4:05:33 AM,0.670000000000000000,5/10/2024 11:30:32 PM, 0.75, 9000, 9000
Jason Dufner: 2024 Booster Set (RARE),40,30,Rare,0.44,0.69, 0.370000000000000000,5/12/2024 3:43:59 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.69, 9000, 9000
Xander Schauffele: 2024 Booster Set (RARE),32,22,Rare,0.35,0.69, 50.990000000000000000,5/12/2024 9:54:11 AM,0.320000000000000000,5/11/2024 9:14:42 PM, 0.69, 9000, 9000
Rory Sabbatini: 2024 Booster Set (RARE),41,31,Rare,0.45,0.69, 0.360000000000000000,5/11/2024 12:06:00 PM,0.680000000000000000,5/1/2024 11:16:57 PM, 0.69, 9000, 9000
Kevin Streelman: 2024 Booster Set (RARE),36,26,Rare,0.40,0.69, 1.740000000000000000,5/12/2024 1:13:40 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.69, 9000, 9000
Robert Streb: 2024 Booster Set (RARE),41,31,Rare,0.45,0.69, 0.350000000000000000,5/11/2024 8:57:23 PM,0.350000000000000000,4/30/2024 5:11:12 AM, 0.69, 9000, 9000
Lanto Griffin: 2024 Booster Set (RARE),39,30,Rare,0.43,0.62, 1.000000000000000000,5/12/2024 9:12:02 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.62, 9000, 9000
Kurt Kitayama: 2024 Booster Set (RARE),33,24,Rare,0.36,0.62, 2.000000000000000000,5/12/2024 6:02:11 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.62, 9000, 9000
Hank Lebioda: 2024 Booster Set (RARE),40,31,Rare,0.44,0.62, 1.490000000000000000,5/12/2024 3:48:03 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.62, 9000, 9000
Matt Kuchar: 2024 Booster Set (RARE),35,26,Rare,0.38,0.62, 0.590000000000000000,5/12/2024 7:45:22 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.62, 9000, 9000
Carl Yuan: 2024 Booster Set (RARE),33,24,Rare,0.36,0.62, 0.320000000000000000,5/11/2024 4:12:54 PM,0.350000000000000000,5/11/2024 10:42:21 PM, 0.62, 9000, 9000
Lucas Herbert: 2024 Booster Set (RARE),46,37,Rare,0.51,0.62, 3.600000000000000000,5/11/2024 11:49:41 PM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.62, 9000, 9000
Andrew Putnam: 2024 Booster Set (RARE),31,22,Rare,0.34,0.62, 2.000000000000000000,5/12/2024 10:05:13 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.62, 9000, 9000
Kramer Hickok: 2024 Booster Set (RARE),39,30,Rare,0.43,0.62, 1.490000000000000000,5/11/2024 2:09:09 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.62, 9000, 9000
Tyrrell Hatton: 2024 Booster Set (RARE),43,34,Rare,0.47,0.62, 10.000000000000000000,5/11/2024 8:20:39 PM,7.990000000000000000,5/11/2024 11:36:01 PM, 0.62, 9000, 9000
Will Zalatoris: 2024 Booster Set (RARE),33,25,Rare,0.36,0.55, 2.750000000000000000,5/12/2024 7:27:48 AM,0.330000000000000000,4/16/2024 1:39:20 PM, 0.55, 9000, 9000
Jonas Blixt: 2024 Booster Set (RARE),40,32,Rare,0.44,0.55, 0.590000000000000000,5/11/2024 12:48:27 PM,0.670000000000000000,5/5/2024 11:11:09 PM, 0.55, 9000, 9000
Kyle Westmoreland: 2024 Booster Set (RARE),42,34,Rare,0.46,0.55, 0.350000000000000000,5/11/2024 9:48:55 PM,0.890000000000000000,5/11/2024 4:01:48 PM, 0.55, 9000, 9000
Nico Echavarria: 2024 Booster Set (RARE),34,26,Rare,0.37,0.55, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.55, 9000, 9000
Nick Watney: 2024 Booster Set (RARE),40,32,Rare,0.44,0.55, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.55, 9000, 9000
Matt Fitzpatrick: 2024 Booster Set (RARE),28,20,Rare,0.31,0.55, 2.000000000000000000,5/12/2024 6:46:28 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.55, 9000, 9000
Hideki Matsuyama: 2024 Booster Set (RARE),31,23,Rare,0.34,0.55, 4.500000000000000000,5/12/2024 8:39:54 AM,0.310000000000000000,5/12/2024 5:30:01 AM, 0.55, 9000, 9000
Ryan Palmer: 2024 Booster Set (RARE),34,26,Rare,0.37,0.55, 1.400000000000000000,5/12/2024 3:47:09 AM,0.320000000000000000,5/12/2024 3:08:37 AM, 0.55, 9000, 9000
MJ Daffue: 2024 Booster Set (RARE),40,32,Rare,0.44,0.55, 0.390000000000000000,5/12/2024 10:23:21 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 0.55, 9000, 9000
Ben Martin: 2024 Booster Set (RARE),32,24,Rare,0.35,0.55, 0.250000000000000000,5/12/2024 9:13:37 AM,0.330000000000000000,5/5/2024 6:38:08 PM, 0.55, 9000, 9000
D.A. Points: 2024 Booster Set (RARE),41,33,Rare,0.45,0.55, 1.200000000000000000,5/11/2024 4:47:19 PM,0.590000000000000000,5/8/2024 6:13:45 PM, 0.55, 9000, 9000
Bill Haas: 2024 Booster Set (RARE),41,33,Rare,0.45,0.55, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.55, 9000, 9000
Kyle Stanley: 2024 Booster Set (RARE),42,34,Rare,0.46,0.55, 0.590000000000000000,5/10/2024 2:57:56 AM,0.600000000000000000,5/6/2024 3:49:45 PM, 0.55, 9000, 9000
Martin Trainer: 2024 Booster Set (RARE),41,33,Rare,0.45,0.55, 0.620000000000000000,5/12/2024 2:05:40 AM,0.320000000000000000,5/12/2024 2:22:04 AM, 0.55, 9000, 9000
Byeong Hun An: 2024 Booster Set (RARE),28,20,Rare,0.31,0.55, 12.790000000000000000,5/12/2024 7:47:30 AM,0.340000000000000000,5/4/2024 5:17:21 PM, 0.55, 9000, 9000
Scott Piercy: 2024 Booster Set (RARE),40,32,Rare,0.44,0.55, 1.000000000000000000,5/12/2024 12:05:01 AM,0.350000000000000000,4/16/2024 12:51:52 PM, 0.55, 9000, 9000
Andrew Landry: 2024 Booster Set (RARE),43,36,Rare,0.47,0.48, 0.520000000000000000,5/11/2024 11:55:38 PM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.48, 9000, 9000
Tyson Alexander: 2024 Booster Set (RARE),32,25,Rare,0.35,0.48, 0.910000000000000000,5/11/2024 7:56:30 PM,0.320000000000000000,5/12/2024 2:45:29 AM, 0.48, 9000, 9000
Brice Garnett: 2024 Booster Set (RARE),37,30,Rare,0.41,0.48, 0.960000000000000000,5/12/2024 1:08:06 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.48, 9000, 9000
Doc Redman: 2024 Booster Set (RARE),40,33,Rare,0.44,0.48, 0.350000000000000000,5/11/2024 7:30:19 PM,0.650000000000000000,5/10/2024 12:16:42 PM, 0.48, 9000, 9000
Trey Mullinax: 2024 Booster Set (RARE),40,33,Rare,0.44,0.48, 1.000000000000000000,5/12/2024 3:51:31 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.48, 9000, 9000
Collin Morikawa: 2024 Booster Set (RARE),31,24,Rare,0.34,0.48, 2.500000000000000000,5/12/2024 7:49:20 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.48, 9000, 9000
Nick Hardy: 2024 Booster Set (RARE),29,22,Rare,0.32,0.48, 0.280000000000000000,5/12/2024 12:08:05 AM,0.310000000000000000,5/12/2024 2:17:49 AM, 0.48, 9000, 9000
Keegan Bradley: 2024 Booster Set (RARE),30,23,Rare,0.33,0.48, 1.890000000000000000,5/12/2024 9:30:14 AM,0.320000000000000000,5/11/2024 5:45:37 PM, 0.48, 9000, 9000
David Lingmerth: 2024 Booster Set (RARE),41,34,Rare,0.45,0.48, 0.350000000000000000,5/11/2024 6:54:35 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.48, 9000, 9000
Chris Kirk: 2024 Booster Set (RARE),29,22,Rare,0.32,0.48, 7.190000000000000000,5/12/2024 9:33:53 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.48, 9000, 9000
