CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: April 4-7 Showdown Set (RARE),98,89,Rare,0.79,1.82, 9.750000000000000000,5/19/2024 6:43:33 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.82, 12348, 12348
Tyson Alexander: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 1.62, 12348, 12348
Vince Whaley: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 1.62, 12348, 12348
Roger Sloan: April 4-7 Showdown Set (RARE),98,90,Rare,0.79,1.62, 1.950000000000000000,5/19/2024 5:41:53 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.62, 12348, 12348
Eric Cole: April 4-7 Showdown Set (RARE),97,90,Rare,0.78,1.42, 0.250000000000000000,5/19/2024 6:41:58 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.42, 12348, 12348
Jimmy Walker: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.250000000000000000,5/19/2024 7:10:14 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.42, 12348, 12348
Jimmy Stanger: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 1.42, 12348, 12348
Padraig Harrington: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 0.200000000000000000,5/19/2024 6:32:21 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 1.42, 12348, 12348
Kevin Kisner: April 4-7 Showdown Set (RARE),98,91,Rare,0.79,1.42, 1.950000000000000000,5/19/2024 6:47:30 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.42, 12348, 12348
Max Greyserman: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.590000000000000000,5/18/2024 7:06:09 PM,0.550000000000000000,5/19/2024 6:07:08 AM, 1.21, 12348, 12348
Zac Blair: April 4-7 Showdown Set (RARE),97,91,Rare,0.78,1.21, 1.950000000000000000,5/19/2024 6:31:20 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 1.21, 12348, 12348
Kevin Chappell: April 4-7 Showdown Set (RARE),97,91,Rare,0.78,1.21, 0.250000000000000000,5/19/2024 4:50:14 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 1.21, 12348, 12348
Garrick Higgo: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.21, 12348, 12348
Matt Kuchar: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.240000000000000000,5/19/2024 3:56:44 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.21, 12348, 12348
Harrison Endycott: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.250000000000000000,5/19/2024 6:55:32 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 1.21, 12348, 12348
Alex Smalley: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 0.200000000000000000,5/19/2024 5:15:03 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 1.21, 12348, 12348
Martin Laird: April 4-7 Showdown Set (RARE),98,92,Rare,0.79,1.21, 1.800000000000000000,5/19/2024 3:51:33 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.21, 12348, 12348
