CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,299.990000000000000000,4/22/2024 6:50:17 PM, 0.00, 32, 32
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 32, 32
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 156.000000000000000000,4/18/2024 3:28:55 AM,222.220000000000000000,4/22/2024 5:00:18 PM, 0.00, 32, 32
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,135.000000000000000000,5/4/2024 2:56:08 AM, 0.00, 32, 32
Chris Stroud: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 32, 32
James Hahn: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 32, 32
Brandon Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 120.000000000000000000,5/2/2024 4:08:01 AM,249.000000000000000000,5/8/2024 11:32:28 AM, 0.00, 32, 32
Tyler Duncan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 149.000000000000000000,4/17/2024 7:41:44 PM,169.000000000000000000,4/17/2024 12:49:35 PM, 0.00, 32, 32
Matthias Schwab: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 0.00, 32, 32
Kevin Roy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 0.00, 32, 32
