CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: 2024 Booster Set (RARE),32,23,Rare,0.49,1.49, 0.250000000000000000,5/14/2024 6:27:30 PM,0.280000000000000000,5/14/2024 3:48:03 PM, 1.49, 6500, 6500
Justin Suh: 2024 Booster Set (RARE),34,25,Rare,0.52,1.49, 0.250000000000000000,5/14/2024 6:13:23 PM,0.300000000000000000,5/14/2024 2:23:11 PM, 1.49, 6500, 6500
Stewart Cink: 2024 Booster Set (RARE),34,26,Rare,0.52,1.32, 1.580000000000000000,5/14/2024 2:18:16 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 1.32, 6500, 6500
James Hahn: 2024 Booster Set (RARE),30,23,Rare,0.46,1.16, 1.940000000000000000,5/14/2024 6:44:04 PM,0.350000000000000000,5/7/2024 10:04:24 PM, 1.16, 6500, 6500
Kyle Westmoreland: 2024 Booster Set (RARE),36,29,Rare,0.55,1.16, 0.360000000000000000,5/14/2024 5:59:40 PM,0.800000000000000000,5/14/2024 2:25:54 AM, 1.16, 6500, 6500
Keegan Bradley: 2024 Booster Set (RARE),36,29,Rare,0.55,1.16, 0.250000000000000000,5/14/2024 7:07:27 PM,0.280000000000000000,5/14/2024 3:46:37 PM, 1.16, 6500, 6500
Brian Stuard: 2024 Booster Set (RARE),35,29,Rare,0.53,0.99, 0.500000000000000000,5/14/2024 6:36:28 PM,0.560000000000000000,5/14/2024 4:33:26 AM, 0.99, 6500, 6500
Sam Stevens: 2024 Booster Set (RARE),32,26,Rare,0.49,0.99, 2.450000000000000000,5/14/2024 6:33:49 PM,0.300000000000000000,5/14/2024 1:53:08 PM, 0.99, 6500, 6500
Nick Watney: 2024 Booster Set (RARE),34,28,Rare,0.52,0.99, 1.260000000000000000,5/14/2024 5:42:12 PM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.99, 6500, 6500
Wyndham Clark: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 0.250000000000000000,5/14/2024 7:03:57 PM,0.280000000000000000,5/14/2024 6:39:36 PM, 0.99, 6500, 6500
Maverick McNealy: 2024 Booster Set (RARE),27,21,Rare,0.41,0.99, 0.260000000000000000,5/14/2024 5:28:03 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.99, 6500, 6500
Carl Yuan: 2024 Booster Set (RARE),29,23,Rare,0.44,0.99, 0.280000000000000000,5/14/2024 6:37:16 PM,0.330000000000000000,5/13/2024 9:19:42 PM, 0.99, 6500, 6500
Alex Noren: 2024 Booster Set (RARE),37,31,Rare,0.56,0.99, 11.000000000000000000,5/14/2024 7:10:10 PM,0.280000000000000000,5/14/2024 3:48:03 PM, 0.99, 6500, 6500
David Hearn: 2024 Booster Set (RARE),36,30,Rare,0.55,0.99, 0.360000000000000000,5/14/2024 5:58:39 PM,0.590000000000000000,5/14/2024 6:05:14 PM, 0.99, 6500, 6500
