CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Matthews: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 150.000000000000000000,5/2/2024 4:40:43 PM,N/A,N/A, 0.00, 10, 10
Sam Stevens: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 888.000000000000000000,4/30/2024 7:39:34 PM,1250.000000000000000000,5/14/2024 1:46:01 PM, 0.00, 10, 10
Harry Hall: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 550.000000000000000000,4/29/2024 5:30:26 PM,999.000000000000000000,5/15/2024 2:36:22 PM, 0.00, 10, 10
Dylan Wu: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 777.000000000000000000,4/23/2024 2:55:08 AM,1499.000000000000000000,5/3/2024 6:34:45 PM, 0.00, 10, 10
David Lipsky: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 399.000000000000000000,5/14/2024 4:37:53 AM,699.000000000000000000,5/15/2024 2:38:51 PM, 0.00, 10, 10
Collin Morikawa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 10, 10
Mark Hubbard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 1999.000000000000000000,5/2/2024 2:17:45 AM,2199.000000000000000000,5/18/2024 3:39:24 PM, 0.00, 10, 10
Wyndham Clark: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 4000.000000000000000000,2/14/2024 9:48:59 PM,7499.000000000000000000,3/18/2024 6:57:15 AM, 0.00, 10, 10
Cameron Young: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 5555.000000000000000000,4/2/2024 10:51:52 PM,3999.000000000000000000,5/14/2024 12:33:55 AM, 0.00, 10, 10
Ludvig Aberg: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,10.00,0.00, 4500.000000000000000000,4/11/2024 5:42:20 AM,5555.000000000000000000,5/8/2024 8:10:14 PM, 0.00, 10, 10
