CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Tway: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 110, 110
Nick Watney: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 110, 110
Troy Merritt: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,24.000000000000000000,5/13/2024 11:48:18 PM, 0.00, 110, 110
Nico Echavarria: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,45.000000000000000000,5/9/2024 2:12:22 PM, 0.00, 110, 110
Bill Haas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 110, 110
Chesson Hadley: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 32.990000000000000000,5/9/2024 3:51:51 AM,38.000000000000000000,5/11/2024 4:20:09 PM, 0.00, 110, 110
Matti Schmid: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 31.000000000000000000,5/13/2024 1:20:16 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 110, 110
Camilo Villegas: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 24.900000000000000000,5/13/2024 12:26:40 PM,25.000000000000000000,5/14/2024 1:14:38 AM, 0.00, 110, 110
Michael Kim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 29.000000000000000000,5/14/2024 4:23:55 AM,30.000000000000000000,5/13/2024 3:07:02 AM, 0.00, 110, 110
Stewart Cink: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/5/2024 2:49:04 PM,32.000000000000000000,5/13/2024 11:47:56 PM, 0.00, 110, 110
Dylan Wu: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.220000000000000000,5/13/2024 10:01:26 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 110, 110
Matthias Schwab: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,36.000000000000000000,5/13/2024 11:47:05 PM, 0.00, 110, 110
Adam Long: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 21.900000000000000000,5/9/2024 5:35:43 AM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 110, 110
Martin Laird: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,41.000000000000000000,3/20/2024 3:17:11 PM, 0.00, 110, 110
Doug Ghim: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 48.000000000000000000,5/9/2024 4:43:49 PM,67.000000000000000000,5/14/2024 2:04:35 AM, 0.00, 110, 110
Tano Goya: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 16.000000000000000000,5/13/2024 9:37:08 PM,16.670000000000000000,5/12/2024 5:40:13 AM, 0.00, 110, 110
Taylor Pendrith: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 87.500000000000000000,5/10/2024 5:56:36 PM,99.000000000000000000,5/13/2024 7:52:43 PM, 0.00, 110, 110
David Lingmerth: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.750000000000000000,5/14/2024 1:44:07 AM,17.750000000000000000,5/8/2024 5:37:10 PM, 0.00, 110, 110
Dylan Frittelli: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 17.490000000000000000,5/13/2024 9:37:19 PM,16.000000000000000000,5/8/2024 6:31:22 PM, 0.00, 110, 110
Michael Thompson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 9.000000000000000000,5/12/2024 6:58:58 AM,25.000000000000000000,5/12/2024 12:59:02 AM, 0.00, 110, 110
George McNeill: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 12.510000000000000000,5/13/2024 2:27:59 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 110, 110
Ryan Moore: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/14/2024 5:08:46 AM,31.990000000000000000,5/13/2024 6:27:25 AM, 0.00, 110, 110
Robby Shelton: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 15.000000000000000000,5/14/2024 3:58:26 AM,16.000000000000000000,5/13/2024 9:38:38 PM, 0.00, 110, 110
Jimmy Walker: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 22.000000000000000000,5/13/2024 12:08:37 AM,25.000000000000000000,5/13/2024 8:01:54 PM, 0.00, 110, 110
Zach Johnson: 2024 Tee Box Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/3/2024 6:49:04 PM,25.000000000000000000,5/3/2024 3:39:26 PM, 0.00, 110, 110
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 110, 110
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 24.900000000000000000,5/13/2024 12:26:40 PM,25.000000000000000000,5/14/2024 1:14:38 AM, 0.00, 110, 110
Harry Higgs: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 12.220000000000000000,5/9/2024 4:40:35 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 0.00, 110, 110
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 29.000000000000000000,5/14/2024 4:23:55 AM,30.000000000000000000,5/13/2024 3:07:02 AM, 0.00, 110, 110
Nate Lashley: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 110, 110
Aaron Rai: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 88.000000000000000000,5/13/2024 4:51:21 AM,85.000000000000000000,5/14/2024 1:16:27 AM, 0.00, 110, 110
Adam Svensson: 2024 Fairway Set (ELITE),1,1,Elite,0.90,0.00, 25.400000000000000000,5/12/2024 5:26:59 PM,70.000000000000000000,5/10/2024 9:31:20 AM, 0.00, 110, 110
