CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Percy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,75.690000000000000000,4/16/2024 4:51:16 PM, 0.00, 15, 15
Dylan Frittelli: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 48.000000000000000000,5/7/2024 7:51:20 PM,65.000000000000000000,5/7/2024 1:31:17 PM, 0.00, 15, 15
Kelly Kraft: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 225.000000000000000000,5/7/2024 6:45:41 PM,379.000000000000000000,5/6/2024 2:45:29 PM, 0.00, 15, 15
Luke Donald: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 133.410000000000000000,4/11/2024 9:38:16 PM,200.000000000000000000,3/26/2024 3:43:52 PM, 0.00, 15, 15
Will Gordon: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 15, 15
Chris Stroud: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 15, 15
Brandon Matthews: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 15, 15
Vince Whaley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,222.000000000000000000,5/6/2024 4:18:52 PM, 0.00, 15, 15
Ryan Armour: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 15, 15
Scott Piercy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 15, 15
Brandt Snedeker: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 0.00, 15, 15
Kevin Tway: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 150.000000000000000000,5/9/2024 1:52:22 AM,225.000000000000000000,5/9/2024 1:52:11 AM, 0.00, 15, 15
Nico Echavarria: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 215.000000000000000000,5/7/2024 11:38:32 PM,249.990000000000000000,4/29/2024 5:44:06 PM, 0.00, 15, 15
D.A. Points: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 52.510000000000000000,5/9/2024 11:09:34 PM,99.990000000000000000,4/19/2024 4:37:53 PM, 0.00, 15, 15
Scott Brown: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,6.66,0.00, 55.010000000000000000,5/9/2024 5:25:30 PM,60.000000000000000000,4/12/2024 9:54:16 PM, 0.00, 15, 15
