CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Gotterup: 2024 Fairway Set (RARE),143,92,Rare,0.93,1.26, 4.460000000000000000,5/19/2024 6:53:44 AM,0.580000000000000000,5/19/2024 5:59:59 AM, 1.26, 15290, 23728
Seonghyeon Kim: 2024 Fairway Set (RARE),142,92,Rare,0.92,1.24, 2.200000000000000000,5/19/2024 8:10:39 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 1.24, 15290, 23728
Maverick McNealy: 2024 Fairway Set (RARE),143,94,Rare,0.93,1.21, 4.000000000000000000,5/19/2024 7:33:46 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 1.21, 15290, 23728
MJ Daffue: 2024 Fairway Set (RARE),143,96,Rare,0.93,1.16, 1.840000000000000000,5/19/2024 4:09:02 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 1.16, 15290, 23728
Brandon Wu: 2024 Fairway Set (RARE),143,97,Rare,0.93,1.14, 0.250000000000000000,5/19/2024 1:44:26 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.14, 15290, 23728
Matthew NeSmith: 2024 Fairway Set (RARE),143,98,Rare,0.93,1.11, 0.250000000000000000,5/19/2024 6:14:06 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 1.11, 15290, 23728
C.T. Pan: 2024 Fairway Set (RARE),143,98,Rare,0.93,1.11, 1.790000000000000000,5/19/2024 7:48:51 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.11, 15290, 23728
Troy Merritt: 2024 Fairway Set (RARE),143,98,Rare,0.93,1.11, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/17/2024 12:46:01 AM, 1.11, 15290, 23728
Kevin Kisner: 2024 Fairway Set (RARE),142,98,Rare,0.92,1.09, 0.250000000000000000,5/19/2024 9:40:00 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.09, 15290, 23728
Carson Young: 2024 Fairway Set (RARE),143,99,Rare,0.93,1.09, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.09, 15290, 23728
Ben Martin: 2024 Fairway Set (RARE),143,100,Rare,0.93,1.06, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.06, 15290, 23728
Cameron Champ: 2024 Fairway Set (RARE),142,99,Rare,0.92,1.06, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 1.06, 15290, 23728
Davis Riley: 2024 Fairway Set (RARE),142,99,Rare,0.92,1.06, 0.620000000000000000,5/19/2024 7:04:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 1.06, 15290, 23728
Peter Malnati: 2024 Fairway Set (RARE),143,101,Rare,0.93,1.04, 0.200000000000000000,5/19/2024 10:10:29 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 1.04, 15290, 23728
Dylan Wu: 2024 Fairway Set (RARE),143,102,Rare,0.93,1.01, 2.000000000000000000,5/19/2024 7:45:56 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 1.01, 15290, 23728
Tyson Alexander: 2024 Fairway Set (RARE),143,102,Rare,0.93,1.01, 0.520000000000000000,5/19/2024 7:20:39 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 1.01, 15290, 23728
Norman Xiong: 2024 Fairway Set (RARE),143,102,Rare,0.93,1.01, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 1.01, 15290, 23728
David Lingmerth: 2024 Fairway Set (RARE),143,103,Rare,0.93,0.99, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.99, 15290, 23728
Aaron Baddeley: 2024 Fairway Set (RARE),142,102,Rare,0.92,0.99, 0.700000000000000000,5/19/2024 8:49:45 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.99, 15290, 23728
Patton Kizzire: 2024 Fairway Set (RARE),142,102,Rare,0.92,0.99, 1.260000000000000000,5/19/2024 7:43:57 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.99, 15290, 23728
Kevin Streelman: 2024 Fairway Set (RARE),142,102,Rare,0.92,0.99, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.99, 15290, 23728
Hayden Buckley: 2024 Fairway Set (RARE),143,104,Rare,0.93,0.96, 1.500000000000000000,5/19/2024 9:59:32 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.96, 15290, 23728
Sami Valimaki: 2024 Fairway Set (RARE),143,104,Rare,0.93,0.96, 0.440000000000000000,5/19/2024 6:29:16 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.96, 15290, 23728
Grayson Murray: 2024 Fairway Set (RARE),142,103,Rare,0.92,0.96, 0.750000000000000000,5/19/2024 10:20:50 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.96, 15290, 23728
Joel Dahmen: 2024 Fairway Set (RARE),142,103,Rare,0.92,0.96, 0.250000000000000000,5/19/2024 7:10:19 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.96, 15290, 23728
Trey Mullinax: 2024 Fairway Set (RARE),143,104,Rare,0.93,0.96, 1.200000000000000000,5/19/2024 5:50:32 AM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.96, 15290, 23728
Francesco Molinari: 2024 Fairway Set (RARE),143,105,Rare,0.93,0.94, 0.240000000000000000,5/19/2024 9:05:38 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.94, 15290, 23728
Jimmy Stanger: 2024 Fairway Set (RARE),142,104,Rare,0.92,0.94, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.94, 15290, 23728
