CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keegan Bradley: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 12.50, 210, 210
Michael Gligic: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 12.50, 210, 210
Brian Gay: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 12.50, 210, 210
Sam Burns: 2024 Fairway Set (ELITE),3,2,Elite,1.42,12.50, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 12.50, 210, 210
Jason Day: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 12.50, 210, 210
Ryan Brehm: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 12.50, 210, 210
Ryan McCormick: 2024 Fairway Set (ELITE),1,0,Elite,0.47,12.50, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 12.50, 210, 210
Ludvig Aberg: 2024 Fairway Set (ELITE),2,1,Elite,0.95,12.50, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 12.50, 210, 210
C.T. Pan: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 210, 210
Danny Willett: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 210, 210
Nick Hardy: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 210, 210
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Tommy Fleetwood: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.00, 210, 210
Patrick Cantlay: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 0.00, 210, 210
Kramer Hickok: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 210, 210
Maverick McNealy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 210, 210
John Huh: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 0.00, 210, 210
Justin Thomas: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.00, 210, 210
Sepp Straka: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Trey Mullinax: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 210, 210
Carl Yuan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 210, 210
Will Gordon: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.010000000000000000,5/19/2024 3:04:00 AM,14.460000000000000000,5/17/2024 3:41:28 AM, 0.00, 210, 210
Brian Stuard: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 210, 210
D.J. Trahan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 210, 210
Sungjae Im: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 210, 210
Henrik Norlander: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 210, 210
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.00, 210, 210
Troy Merritt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 210, 210
Max Homa: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.00, 210, 210
Byeong Hun An: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 210, 210
Jimmy Stanger: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 210, 210
Austin Eckroat: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 210, 210
Ben Martin: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 210, 210
Sam Stevens: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 210, 210
