CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Doug Ghim: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,10.00, 48.050000000000000000,5/14/2024 4:52:50 PM,56.000000000000000000,5/14/2024 7:06:04 PM, 10.00, 210, 210
Nick Hardy: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,10.00, 23.500000000000000000,5/7/2024 8:44:41 PM,33.230000000000000000,5/11/2024 12:12:55 AM, 10.00, 210, 210
Ryan Palmer: 2024 Tee Box Set (ELITE),4,2,Elite,1.90,10.00, 18.000000000000000000,5/13/2024 11:07:38 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 10.00, 210, 210
Trevor Cone: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,5.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 5.00, 210, 210
Kyle Stanley: 2024 Tee Box Set (ELITE),1,0,Elite,0.47,5.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 5.00, 210, 210
Troy Merritt: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 33.000000000000000000,5/9/2024 5:32:20 AM,24.000000000000000000,5/13/2024 11:48:18 PM, 5.00, 210, 210
Brandon Wu: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 20.000000000000000000,5/14/2024 7:04:58 PM,25.000000000000000000,5/13/2024 2:24:38 AM, 5.00, 210, 210
Tyson Alexander: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 15.250000000000000000,5/14/2024 3:39:40 PM,34.750000000000000000,5/1/2024 3:20:01 AM, 5.00, 210, 210
Joel Dahmen: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 24.000000000000000000,5/13/2024 10:02:23 PM,38.000000000000000000,5/13/2024 12:22:11 PM, 5.00, 210, 210
Stewart Cink: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 20.000000000000000000,5/14/2024 4:03:10 PM,28.000000000000000000,5/14/2024 3:12:55 PM, 5.00, 210, 210
Garrick Higgo: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 23.000000000000000000,5/14/2024 3:59:26 AM,29.000000000000000000,5/13/2024 11:46:54 PM, 5.00, 210, 210
Martin Laird: 2024 Tee Box Set (ELITE),4,3,Elite,1.90,5.00, 15.000000000000000000,5/12/2024 5:27:05 PM,39.990000000000000000,5/14/2024 3:41:47 AM, 5.00, 210, 210
