CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 54, 54
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 54, 54
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,1.85,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 54, 54
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 0.00, 54, 54
David Lipsky: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 54, 54
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 54, 54
Denny McCarthy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.00, 54, 54
Xander Schauffele: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.00, 54, 54
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 54, 54
Robby Shelton: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 54, 54
Sepp Straka: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.00, 54, 54
Hayden Springer: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 150.000000000000000000,4/23/2024 5:32:42 PM,150.000000000000000000,4/23/2024 4:14:31 PM, 0.00, 54, 54
Gary Woodland: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.00, 54, 54
Cameron Champ: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 54, 54
Ryan Armour: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 54, 54
Andrew Landry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 54, 54
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 0.00, 54, 54
Carson Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 54, 54
Tony Finau: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 54, 54
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 54, 54
Carl Yuan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 54, 54
Seamus Power: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 54, 54
Dylan Wu: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 54, 54
Andrew Novak: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 54, 54
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 54, 54
Scott Piercy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 54, 54
Brandon Matthews: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 65.000000000000000000,4/14/2024 9:49:40 PM,73.950000000000000000,5/8/2024 1:25:02 AM, 0.00, 54, 54
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.00, 54, 54
Vince Whaley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 88.000000000000000000,5/9/2024 10:58:32 AM,130.000000000000000000,5/19/2024 2:38:28 AM, 0.00, 54, 54
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 54, 54
Kelly Kraft: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 100.000000000000000000,5/19/2024 3:23:38 AM,379.000000000000000000,5/6/2024 2:45:29 PM, 0.00, 54, 54
Kevin Streelman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 54, 54
Davis Thompson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.00, 54, 54
Jason Day: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 0.00, 54, 54
Si Woo Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,1.85,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 54, 54
