CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Cantlay: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 7.69, 280, 280
Sepp Straka: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 7.69, 280, 280
Aaron Rai: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 7.69, 280, 280
Adam Svensson: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 7.69, 280, 280
D.J. Trahan: 2024 Fairway Set (ELITE),1,0,Elite,0.35,7.69, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 7.69, 280, 280
J.J. Spaun: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 7.69, 280, 280
Thomas Detry: 2024 Fairway Set (ELITE),2,1,Elite,0.71,7.69, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 7.69, 280, 280
Chris Gotterup: 2024 Fairway Set (ELITE),2,1,Elite,0.71,7.69, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 7.69, 280, 280
Cameron Davis: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 7.69, 280, 280
Eric Cole: 2024 Fairway Set (ELITE),2,1,Elite,0.71,7.69, 50.000000000000000000,5/19/2024 3:39:22 AM,65.000000000000000000,5/16/2024 4:04:03 AM, 7.69, 280, 280
Adam Schenk: 2024 Fairway Set (ELITE),2,1,Elite,0.71,7.69, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 7.69, 280, 280
Harry Hall: 2024 Fairway Set (ELITE),2,1,Elite,0.71,7.69, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 7.69, 280, 280
Zac Blair: 2024 Fairway Set (ELITE),3,2,Elite,1.07,7.69, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 7.69, 280, 280
Carl Yuan: 2024 Tee Box Set (ELITE),1,1,Elite,0.35,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 280, 280
David Lipsky: 2024 Tee Box Set (ELITE),1,1,Elite,0.35,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 280, 280
