CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 4.200000000000000000,5/10/2024 6:20:36 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.00, 550, 550
Nico Echavarria: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.280000000000000000,5/10/2024 2:46:29 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Seonghyeon Kim: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.280000000000000000,5/10/2024 3:59:15 PM,0.290000000000000000,5/7/2024 6:57:14 PM, 0.00, 550, 550
Stewart Cink: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.460000000000000000,5/9/2024 9:06:34 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.00, 550, 550
Dylan Wu: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 0.470000000000000000,5/10/2024 1:03:50 AM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 550, 550
Trey Mullinax: 2024 Tee Box Set (RARE),4,4,Rare,0.72,0.00, 0.360000000000000000,5/10/2024 4:58:33 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 550, 550
Harry Higgs: 2024 Tee Box Set (RARE),3,3,Rare,0.54,0.00, 0.790000000000000000,5/10/2024 2:12:52 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 550, 550
David Hearn: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.00, 550, 550
Robert Garrigus: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.360000000000000000,5/10/2024 6:37:23 PM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 550, 550
Taylor Pendrith: 2024 Tee Box Set (RARE),5,5,Rare,0.90,0.00, 5.850000000000000000,5/10/2024 6:05:56 PM,0.300000000000000000,5/6/2024 4:14:11 PM, 0.00, 550, 550
