CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brice Garnett: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 35.750000000000000000,5/6/2024 11:30:21 PM,50.000000000000000000,5/12/2024 10:20:50 PM, 0.00, 142, 142
Brandon Matthews: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 16.000000000000000000,5/10/2024 8:52:22 PM,22.220000000000000000,5/6/2024 3:01:24 AM, 0.00, 142, 142
Austin Smotherman: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 20.050000000000000000,5/12/2024 7:09:10 AM,40.000000000000000000,5/12/2024 2:19:47 PM, 0.00, 142, 142
Richy Werenski: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 28.000000000000000000,5/9/2024 4:01:36 AM,32.500000000000000000,5/8/2024 8:42:19 AM, 0.00, 142, 142
Trevor Cone: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 9.000000000000000000,5/11/2024 10:34:05 PM,22.240000000000000000,4/29/2024 3:29:46 AM, 0.00, 142, 142
Russell Knox: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 23.000000000000000000,5/8/2024 9:22:48 PM,25.000000000000000000,5/12/2024 9:40:58 PM, 0.00, 142, 142
Jason Dufner: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 23.000000000000000000,5/10/2024 1:08:37 PM,29.000000000000000000,5/6/2024 2:49:20 AM, 0.00, 142, 142
Carl Yuan: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 142, 142
John Huh: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 13.000000000000000000,5/11/2024 9:15:22 PM,20.000000000000000000,2/23/2024 1:41:39 AM, 0.00, 142, 142
Jonas Blixt: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 16.780000000000000000,5/10/2024 8:53:07 PM,16.790000000000000000,5/1/2024 10:17:39 PM, 0.00, 142, 142
Trevor Werbylo: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 9.030000000000000000,5/11/2024 10:34:14 PM,19.000000000000000000,5/2/2024 2:30:44 AM, 0.00, 142, 142
Hank Lebioda: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 14.390000000000000000,4/29/2024 5:30:12 PM,18.000000000000000000,5/9/2024 2:09:06 PM, 0.00, 142, 142
Kyle Stanley: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 142, 142
Doc Redman: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 19.990000000000000000,4/30/2024 5:19:17 AM,22.000000000000000000,5/8/2024 7:41:57 PM, 0.00, 142, 142
Kevin Tway: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 45.000000000000000000,5/9/2024 12:48:32 PM,55.560000000000000000,5/7/2024 6:06:53 PM, 0.00, 142, 142
D.A. Points: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 12.500000000000000000,5/12/2024 6:06:45 AM,16.800000000000000000,5/12/2024 3:32:04 PM, 0.00, 142, 142
Scott Brown: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 9.000000000000000000,5/7/2024 6:06:02 AM,23.500000000000000000,5/12/2024 1:53:49 AM, 0.00, 142, 142
David Hearn: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 11.500000000000000000,5/8/2024 9:57:47 PM,18.000000000000000000,4/18/2024 12:09:25 PM, 0.00, 142, 142
Harrison Endycott: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 37.000000000000000000,5/9/2024 1:55:48 AM,36.990000000000000000,4/8/2024 8:16:01 PM, 0.00, 142, 142
Kevin Roy: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 0.200000000000000000,5/12/2024 10:51:55 PM,27.000000000000000000,5/9/2024 2:12:55 PM, 0.00, 142, 142
James Hahn: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 142, 142
Max McGreevy: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 0.200000000000000000,5/12/2024 10:50:23 PM,80.000000000000000000,5/5/2024 1:59:55 AM, 0.00, 142, 142
Martin Trainer: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 29.980000000000000000,5/5/2024 9:39:28 PM,29.990000000000000000,5/2/2024 6:16:57 AM, 0.00, 142, 142
Henrik Norlander: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 142, 142
Rory Sabbatini: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,23.000000000000000000,5/4/2024 7:17:48 PM, 0.00, 142, 142
Chris Stroud: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,28.750000000000000000,5/7/2024 9:31:58 PM, 0.00, 142, 142
Kevin Chappell: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 12.000000000000000000,5/10/2024 10:40:54 AM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 142, 142
Nick Watney: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,19.000000000000000000,5/8/2024 11:01:42 PM, 0.00, 142, 142
Kelly Kraft: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 98.680000000000000000,5/8/2024 5:00:56 AM,59.990000000000000000,5/9/2024 5:28:34 PM, 0.00, 142, 142
Will Gordon: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 11.570000000000000000,5/8/2024 9:17:58 PM,19.900000000000000000,5/9/2024 12:24:47 AM, 0.00, 142, 142
D.J. Trahan: 2024 Tee Box Set (ELITE),2,2,Elite,1.40,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,29.000000000000000000,5/12/2024 6:10:38 PM, 0.00, 142, 142
