CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Hearn: 2024 Booster Set (RARE),41,22,Rare,0.45,0.88, 0.200000000000000000,5/13/2024 7:23:08 AM,0.590000000000000000,5/13/2024 3:41:26 AM, 0.88, 9000, 9000
D.A. Points: 2024 Booster Set (RARE),40,22,Rare,0.44,0.83, 0.560000000000000000,5/13/2024 10:44:36 AM,0.560000000000000000,5/12/2024 12:52:35 PM, 0.83, 9000, 9000
Lucas Herbert: 2024 Booster Set (RARE),46,29,Rare,0.51,0.79, 8.500000000000000000,5/13/2024 3:13:38 AM,8.840000000000000000,3/5/2024 10:18:26 PM, 0.79, 9000, 9000
Kelly Kraft: 2024 Booster Set (RARE),40,25,Rare,0.44,0.69, 1.790000000000000000,5/12/2024 4:36:55 AM,0.320000000000000000,5/13/2024 4:05:13 AM, 0.69, 9000, 9000
Bill Haas: 2024 Booster Set (RARE),40,25,Rare,0.44,0.69, 1.750000000000000000,5/12/2024 1:14:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.69, 9000, 9000
Kyle Stanley: 2024 Booster Set (RARE),41,26,Rare,0.45,0.69, 1.490000000000000000,5/13/2024 4:56:01 AM,0.650000000000000000,5/13/2024 2:42:00 AM, 0.69, 9000, 9000
Sung Kang: 2024 Booster Set (RARE),40,26,Rare,0.44,0.65, 0.260000000000000000,5/13/2024 4:46:38 AM,0.320000000000000000,5/12/2024 2:50:14 AM, 0.65, 9000, 9000
Ricky Barnes: 2024 Booster Set (RARE),41,27,Rare,0.45,0.65, 0.560000000000000000,5/13/2024 5:16:36 AM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.65, 9000, 9000
Jimmy Walker: 2024 Booster Set (RARE),40,26,Rare,0.44,0.65, 0.870000000000000000,5/13/2024 6:10:42 AM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.65, 9000, 9000
William McGirt: 2024 Booster Set (RARE),40,26,Rare,0.44,0.65, 1.000000000000000000,5/13/2024 1:08:07 AM,0.700000000000000000,5/8/2024 7:21:37 PM, 0.65, 9000, 9000
Thomas Detry: 2024 Booster Set (RARE),37,23,Rare,0.41,0.65, 3.980000000000000000,5/13/2024 12:23:09 AM,0.320000000000000000,5/12/2024 2:49:14 AM, 0.65, 9000, 9000
Tano Goya: 2024 Booster Set (RARE),41,28,Rare,0.45,0.60, 1.000000000000000000,5/11/2024 7:41:29 PM,0.590000000000000000,5/13/2024 5:29:06 AM, 0.60, 9000, 9000
Sam Ryder: 2024 Booster Set (RARE),35,22,Rare,0.38,0.60, 2.750000000000000000,5/13/2024 3:53:01 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.60, 9000, 9000
Ryan Armour: 2024 Booster Set (RARE),40,27,Rare,0.44,0.60, 0.250000000000000000,5/13/2024 7:42:24 AM,0.650000000000000000,5/12/2024 3:31:24 AM, 0.60, 9000, 9000
Kevin Streelman: 2024 Booster Set (RARE),33,20,Rare,0.36,0.60, 0.310000000000000000,5/12/2024 1:55:44 PM,0.320000000000000000,5/13/2024 4:04:58 AM, 0.60, 9000, 9000
Andrew Landry: 2024 Booster Set (RARE),42,30,Rare,0.46,0.55, 0.250000000000000000,5/13/2024 4:46:25 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 0.55, 9000, 9000
D.J. Trahan: 2024 Booster Set (RARE),40,28,Rare,0.44,0.55, 0.250000000000000000,5/13/2024 6:06:08 AM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.55, 9000, 9000
Nick Hardy: 2024 Booster Set (RARE),29,17,Rare,0.32,0.55, 0.430000000000000000,5/13/2024 10:41:25 AM,0.320000000000000000,5/12/2024 11:57:09 AM, 0.55, 9000, 9000
Wyndham Clark: 2024 Booster Set (RARE),30,18,Rare,0.33,0.55, 0.220000000000000000,5/13/2024 10:28:34 AM,0.300000000000000000,5/13/2024 3:19:26 AM, 0.55, 9000, 9000
Greyson Sigg: 2024 Booster Set (RARE),33,21,Rare,0.36,0.55, 0.280000000000000000,5/13/2024 6:28:57 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.55, 9000, 9000
Michael Thompson: 2024 Booster Set (RARE),42,30,Rare,0.46,0.55, 0.360000000000000000,5/13/2024 4:06:43 AM,0.650000000000000000,5/3/2024 7:05:47 PM, 0.55, 9000, 9000
Brandon Matthews: 2024 Booster Set (RARE),40,28,Rare,0.44,0.55, 0.560000000000000000,5/13/2024 10:44:43 AM,0.560000000000000000,5/13/2024 4:11:23 AM, 0.55, 9000, 9000
Tyler Duncan: 2024 Booster Set (RARE),34,22,Rare,0.37,0.55, 1.490000000000000000,5/13/2024 5:01:31 AM,0.310000000000000000,5/12/2024 10:44:26 PM, 0.55, 9000, 9000
Rory Sabbatini: 2024 Booster Set (RARE),40,28,Rare,0.44,0.55, 0.490000000000000000,5/13/2024 4:26:43 AM,0.600000000000000000,5/13/2024 4:33:29 AM, 0.55, 9000, 9000
Erik Barnes: 2024 Booster Set (RARE),39,27,Rare,0.43,0.55, 0.270000000000000000,5/13/2024 2:22:44 AM,0.320000000000000000,5/5/2024 10:25:47 PM, 0.55, 9000, 9000
Harry Hall: 2024 Booster Set (RARE),33,21,Rare,0.36,0.55, 1.490000000000000000,5/13/2024 4:55:53 AM,0.340000000000000000,4/29/2024 7:18:13 AM, 0.55, 9000, 9000
Trevor Cone: 2024 Booster Set (RARE),41,30,Rare,0.45,0.51, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.51, 9000, 9000
Brice Garnett: 2024 Booster Set (RARE),37,26,Rare,0.41,0.51, 1.100000000000000000,5/13/2024 7:43:58 AM,0.340000000000000000,4/29/2024 7:19:01 AM, 0.51, 9000, 9000
Matthew NeSmith: 2024 Booster Set (RARE),31,20,Rare,0.34,0.51, 0.270000000000000000,5/13/2024 2:22:49 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.51, 9000, 9000
Ryan Brehm: 2024 Booster Set (RARE),37,26,Rare,0.41,0.51, 0.250000000000000000,5/12/2024 12:44:43 AM,0.320000000000000000,5/13/2024 4:07:45 AM, 0.51, 9000, 9000
Cameron Champ: 2024 Booster Set (RARE),36,25,Rare,0.40,0.51, 1.100000000000000000,5/13/2024 1:32:05 AM,0.350000000000000000,5/12/2024 2:49:10 PM, 0.51, 9000, 9000
Dylan Frittelli: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 1.250000000000000000,5/13/2024 10:45:21 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.51, 9000, 9000
Kyle Westmoreland: 2024 Booster Set (RARE),41,30,Rare,0.45,0.51, 0.890000000000000000,5/13/2024 3:28:08 AM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.51, 9000, 9000
Seonghyeon Kim: 2024 Booster Set (RARE),32,21,Rare,0.35,0.51, 1.410000000000000000,5/13/2024 4:06:34 AM,0.320000000000000000,5/13/2024 4:05:43 AM, 0.51, 9000, 9000
Joel Dahmen: 2024 Booster Set (RARE),34,23,Rare,0.37,0.51, 0.280000000000000000,5/12/2024 9:50:00 PM,0.330000000000000000,4/16/2024 4:38:32 AM, 0.51, 9000, 9000
Cameron Young: 2024 Booster Set (RARE),28,17,Rare,0.31,0.51, 20.000000000000000000,5/13/2024 10:43:00 AM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.51, 9000, 9000
Hank Lebioda: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 0.260000000000000000,5/13/2024 4:41:36 AM,0.630000000000000000,5/10/2024 2:59:12 PM, 0.51, 9000, 9000
Austin Cook: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 0.360000000000000000,5/13/2024 12:33:41 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 0.51, 9000, 9000
Justin Suh: 2024 Booster Set (RARE),38,27,Rare,0.42,0.51, 0.290000000000000000,5/13/2024 3:48:04 AM,0.340000000000000000,4/16/2024 11:13:35 PM, 0.51, 9000, 9000
Patton Kizzire: 2024 Booster Set (RARE),37,26,Rare,0.41,0.51, 2.490000000000000000,5/13/2024 4:17:57 AM,0.320000000000000000,5/13/2024 4:10:32 AM, 0.51, 9000, 9000
Jason Dufner: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 0.370000000000000000,5/13/2024 3:27:04 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.51, 9000, 9000
Harry Higgs: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 0.260000000000000000,5/13/2024 6:01:23 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.51, 9000, 9000
Brian Gay: 2024 Booster Set (RARE),40,29,Rare,0.44,0.51, 0.250000000000000000,5/13/2024 4:30:38 AM,0.590000000000000000,5/12/2024 8:54:30 PM, 0.51, 9000, 9000
Mark Hubbard: 2024 Booster Set (RARE),37,26,Rare,0.41,0.51, 5.000000000000000000,5/13/2024 3:03:26 AM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.51, 9000, 9000
Cameron Percy: 2024 Booster Set (RARE),41,31,Rare,0.45,0.46, 0.360000000000000000,5/13/2024 12:02:32 AM,0.590000000000000000,5/13/2024 2:57:55 AM, 0.46, 9000, 9000
Scott Brown: 2024 Booster Set (RARE),41,31,Rare,0.45,0.46, 0.350000000000000000,5/13/2024 10:49:35 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.46, 9000, 9000
Mackenzie Hughes: 2024 Booster Set (RARE),30,20,Rare,0.33,0.46, 0.250000000000000000,5/13/2024 10:27:28 AM,0.300000000000000000,5/13/2024 2:37:47 AM, 0.46, 9000, 9000
Trevor Werbylo: 2024 Booster Set (RARE),40,30,Rare,0.44,0.46, 1.490000000000000000,5/13/2024 2:20:15 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.46, 9000, 9000
Matthias Schwab: 2024 Booster Set (RARE),40,30,Rare,0.44,0.46, 0.350000000000000000,5/13/2024 5:25:42 AM,0.690000000000000000,5/9/2024 6:08:42 PM, 0.46, 9000, 9000
Davis Riley: 2024 Booster Set (RARE),34,24,Rare,0.37,0.46, 0.770000000000000000,5/13/2024 1:09:28 AM,0.350000000000000000,4/30/2024 1:56:57 PM, 0.46, 9000, 9000
Sam Stevens: 2024 Booster Set (RARE),34,24,Rare,0.37,0.46, 0.310000000000000000,5/13/2024 10:07:39 AM,0.320000000000000000,5/13/2024 4:06:50 AM, 0.46, 9000, 9000
Lucas Glover: 2024 Booster Set (RARE),28,18,Rare,0.31,0.46, 3.000000000000000000,5/13/2024 6:02:21 AM,0.300000000000000000,5/13/2024 2:36:46 AM, 0.46, 9000, 9000
Brandon Wu: 2024 Booster Set (RARE),33,23,Rare,0.36,0.46, 1.450000000000000000,5/12/2024 11:54:36 PM,0.290000000000000000,5/7/2024 7:07:46 PM, 0.46, 9000, 9000
Keegan Bradley: 2024 Booster Set (RARE),31,21,Rare,0.34,0.46, 0.250000000000000000,5/13/2024 9:10:58 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.46, 9000, 9000
David Lingmerth: 2024 Booster Set (RARE),40,30,Rare,0.44,0.46, 1.500000000000000000,5/13/2024 5:19:11 AM,0.690000000000000000,5/6/2024 3:49:45 PM, 0.46, 9000, 9000
Matt Kuchar: 2024 Booster Set (RARE),35,25,Rare,0.38,0.46, 0.230000000000000000,5/13/2024 6:14:44 AM,0.300000000000000000,5/13/2024 3:29:52 AM, 0.46, 9000, 9000
Alex Noren: 2024 Booster Set (RARE),41,31,Rare,0.45,0.46, 0.300000000000000000,5/13/2024 9:13:19 AM,0.300000000000000000,5/13/2024 9:44:26 AM, 0.46, 9000, 9000
Henrik Norlander: 2024 Booster Set (RARE),39,29,Rare,0.43,0.46, 1.010000000000000000,5/13/2024 4:45:03 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.46, 9000, 9000
Shane Lowry: 2024 Booster Set (RARE),32,22,Rare,0.35,0.46, 0.290000000000000000,5/13/2024 9:12:25 AM,0.300000000000000000,5/13/2024 3:23:00 AM, 0.46, 9000, 9000
