CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trevor Cone: 2024 Booster Set (RARE),33,13,Rare,0.82,1.19, 1.250000000000000000,5/10/2024 12:32:22 PM,0.790000000000000000,4/30/2024 12:35:47 AM, 1.19, 4000, 4000
John Huh: 2024 Booster Set (RARE),33,13,Rare,0.82,1.19, 0.350000000000000000,5/9/2024 11:51:01 PM,0.550000000000000000,5/10/2024 8:23:16 AM, 1.19, 4000, 4000
Kevin Tway: 2024 Booster Set (RARE),33,13,Rare,0.82,1.19, 1.090000000000000000,5/10/2024 3:28:52 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 1.19, 4000, 4000
Scott Brown: 2024 Booster Set (RARE),34,15,Rare,0.85,1.13, 1.480000000000000000,5/9/2024 10:24:26 PM,0.560000000000000000,5/6/2024 7:06:11 PM, 1.13, 4000, 4000
D.J. Trahan: 2024 Booster Set (RARE),34,15,Rare,0.85,1.13, 1.980000000000000000,5/9/2024 3:31:29 PM,0.750000000000000000,5/9/2024 1:37:32 AM, 1.13, 4000, 4000
Erik Barnes: 2024 Booster Set (RARE),34,15,Rare,0.85,1.13, 0.240000000000000000,5/10/2024 1:25:06 PM,0.320000000000000000,5/5/2024 10:25:47 PM, 1.13, 4000, 4000
Camilo Villegas: 2024 Booster Set (RARE),33,15,Rare,0.82,1.07, 0.770000000000000000,5/10/2024 1:01:24 PM,0.340000000000000000,5/9/2024 2:18:09 AM, 1.07, 4000, 4000
David Lipsky: 2024 Booster Set (RARE),33,15,Rare,0.82,1.07, 1.000000000000000000,5/9/2024 6:02:19 PM,0.330000000000000000,5/5/2024 6:38:35 PM, 1.07, 4000, 4000
Hayden Buckley: 2024 Booster Set (RARE),33,15,Rare,0.82,1.07, 0.250000000000000000,5/10/2024 1:17:00 PM,0.340000000000000000,4/16/2024 11:28:07 PM, 1.07, 4000, 4000
Kevin Roy: 2024 Booster Set (RARE),33,15,Rare,0.82,1.07, 1.100000000000000000,5/10/2024 3:30:57 AM,1.190000000000000000,5/9/2024 10:04:16 PM, 1.07, 4000, 4000
Andrew Landry: 2024 Booster Set (RARE),34,17,Rare,0.85,1.01, 1.490000000000000000,5/10/2024 3:06:57 AM,0.330000000000000000,5/5/2024 6:38:00 PM, 1.01, 4000, 4000
Brice Garnett: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.260000000000000000,5/8/2024 10:51:47 PM,0.340000000000000000,4/29/2024 7:19:01 AM, 1.01, 4000, 4000
Andrew Novak: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.250000000000000000,5/10/2024 1:16:42 PM,0.300000000000000000,5/10/2024 3:53:23 AM, 1.01, 4000, 4000
Richy Werenski: 2024 Booster Set (RARE),34,17,Rare,0.85,1.01, 0.550000000000000000,5/10/2024 2:57:39 AM,0.390000000000000000,4/16/2024 11:07:15 PM, 1.01, 4000, 4000
Sam Stevens: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.300000000000000000,5/10/2024 2:07:14 AM,0.300000000000000000,5/8/2024 2:58:47 PM, 1.01, 4000, 4000
Brandon Matthews: 2024 Booster Set (RARE),34,17,Rare,0.85,1.01, 0.350000000000000000,5/10/2024 8:51:24 AM,0.590000000000000000,5/9/2024 6:07:39 PM, 1.01, 4000, 4000
Sang-Moon Bae: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.350000000000000000,5/10/2024 8:50:32 AM,0.370000000000000000,4/29/2024 8:56:46 AM, 1.01, 4000, 4000
Ryan Armour: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 1.490000000000000000,5/10/2024 3:20:28 PM,0.690000000000000000,5/6/2024 3:49:45 PM, 1.01, 4000, 4000
Ben Martin: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.260000000000000000,5/10/2024 6:49:22 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.01, 4000, 4000
Robert Streb: 2024 Booster Set (RARE),33,16,Rare,0.82,1.01, 0.350000000000000000,5/10/2024 5:56:40 AM,0.350000000000000000,4/30/2024 5:11:12 AM, 1.01, 4000, 4000
Lanto Griffin: 2024 Booster Set (RARE),33,17,Rare,0.82,0.95, 0.300000000000000000,5/10/2024 2:05:17 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.95, 4000, 4000
Jonas Blixt: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 0.350000000000000000,5/8/2024 2:42:46 AM,0.590000000000000000,5/9/2024 5:59:56 PM, 0.95, 4000, 4000
Danny Willett: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 1.490000000000000000,5/10/2024 3:19:52 PM,0.350000000000000000,4/30/2024 5:22:55 AM, 0.95, 4000, 4000
Chad Ramey: 2024 Booster Set (RARE),33,17,Rare,0.82,0.95, 0.250000000000000000,5/10/2024 5:05:30 AM,0.340000000000000000,5/9/2024 2:15:59 AM, 0.95, 4000, 4000
Ryan Moore: 2024 Booster Set (RARE),32,16,Rare,0.80,0.95, 0.300000000000000000,5/10/2024 2:06:32 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.95, 4000, 4000
Wesley Bryan: 2024 Booster Set (RARE),33,17,Rare,0.82,0.95, 0.560000000000000000,5/9/2024 11:46:16 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.95, 4000, 4000
Will Gordon: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 1.490000000000000000,5/10/2024 7:46:05 AM,0.330000000000000000,4/16/2024 2:40:26 PM, 0.95, 4000, 4000
Carl Yuan: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 0.900000000000000000,5/10/2024 6:04:44 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.95, 4000, 4000
Max McGreevy: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 1.060000000000000000,5/10/2024 2:24:43 AM,1.790000000000000000,5/10/2024 12:15:05 PM, 0.95, 4000, 4000
Harrison Endycott: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 1.660000000000000000,5/10/2024 4:27:04 AM,0.340000000000000000,5/9/2024 2:15:01 AM, 0.95, 4000, 4000
Peter Malnati: 2024 Booster Set (RARE),32,16,Rare,0.80,0.95, 1.000000000000000000,5/10/2024 3:29:06 PM,0.330000000000000000,4/17/2024 10:35:28 AM, 0.95, 4000, 4000
Bill Haas: 2024 Booster Set (RARE),34,18,Rare,0.85,0.95, 1.020000000000000000,5/10/2024 10:46:15 AM,0.850000000000000000,4/23/2024 3:10:35 AM, 0.95, 4000, 4000
Tyson Alexander: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 1.050000000000000000,5/9/2024 8:36:39 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.89, 4000, 4000
James Hahn: 2024 Booster Set (RARE),32,17,Rare,0.80,0.89, 0.300000000000000000,5/10/2024 2:00:39 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 0.89, 4000, 4000
