CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 20.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 179.990000000000000000,5/9/2024 3:05:03 AM,299.990000000000000000,5/9/2024 5:43:31 AM, 20.00, 40, 40
Brandt Snedeker: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 129.990000000000000000,5/7/2024 11:19:15 PM,149.990000000000000000,4/29/2024 5:44:44 PM, 20.00, 40, 40
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 239.690000000000000000,5/1/2024 4:05:23 AM,199.000000000000000000,5/9/2024 9:05:45 PM, 20.00, 40, 40
Nick Hardy: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 190.000000000000000000,5/2/2024 2:05:29 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 20.00, 40, 40
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 210.000000000000000000,4/25/2024 3:45:11 AM,299.000000000000000000,5/5/2024 3:54:33 AM, 0.00, 40, 40
Nick Watney: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,125.000000000000000000,5/8/2024 1:56:56 AM, 0.00, 40, 40
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/7/2024 8:45:10 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/22/2024 8:46:35 PM,169.000000000000000000,5/2/2024 3:32:56 AM, 0.00, 40, 40
Robert Garrigus: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 54.000000000000000000,5/8/2024 10:48:02 PM,69.690000000000000000,4/16/2024 4:51:00 PM, 0.00, 40, 40
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 40, 40
Troy Merritt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 40, 40
Martin Laird: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,250.000000000000000000,5/1/2024 12:07:31 AM, 0.00, 40, 40
Will Gordon: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 60.000000000000000000,4/22/2024 12:40:24 PM,111.000000000000000000,4/24/2024 4:53:26 PM, 0.00, 40, 40
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 169.000000000000000000,4/25/2024 12:37:02 AM,169.000000000000000000,5/11/2024 6:00:54 AM, 0.00, 40, 40
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 299.000000000000000000,4/17/2024 9:17:01 PM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 40, 40
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 40, 40
