CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.000000000000000000,5/19/2024 7:33:46 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:54:31 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.200000000000000000,5/19/2024 8:10:39 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 2.000000000000000000,5/19/2024 7:45:56 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.200000000000000000,5/19/2024 5:50:32 AM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nate Lashley: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 4:51:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Troy Merritt: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/17/2024 12:46:01 AM, 0.00, 750, 750
Ricky Barnes: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Justin Lower: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Carson Young: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Cameron Champ: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 750, 750
Aaron Wise: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 750, 750
Danny Willett: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 5:18:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Camilo Villegas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/19/2024 7:48:31 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Hayden Buckley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/19/2024 3:42:41 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Matti Schmid: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Chez Reavie: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/19/2024 4:19:30 AM,0.260000000000000000,5/19/2024 5:59:33 AM, 0.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/19/2024 7:48:51 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chesson Hadley: 2024 Tee Box Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Greyson Sigg: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:19:20 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Peter Malnati: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 4:42:41 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Robby Shelton: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.940000000000000000,5/19/2024 4:00:58 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Sam Stevens: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.310000000000000000,5/19/2024 7:45:41 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Grayson Murray: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.120000000000000000,5/19/2024 8:12:15 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Tano Goya: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 750, 750
Ben Taylor: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 4:51:32 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.750000000000000000,5/19/2024 7:46:26 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
MJ Daffue: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.840000000000000000,5/19/2024 4:09:02 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.470000000000000000,5/19/2024 7:03:07 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Palmer: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.330000000000000000,5/19/2024 7:45:30 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
