CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Tway: 2024 Booster Set (RARE),49,31,Rare,0.54,1.24, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.24, 9000, 9000
Sang-Moon Bae: 2024 Booster Set (RARE),51,37,Rare,0.56,0.97, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.97, 9000, 9000
Sung Kang: 2024 Booster Set (RARE),49,37,Rare,0.54,0.83, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.83, 9000, 9000
Harry Higgs: 2024 Booster Set (RARE),50,38,Rare,0.55,0.83, 0.440000000000000000,5/19/2024 3:05:43 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.83, 9000, 9000
Kyle Stanley: 2024 Booster Set (RARE),52,41,Rare,0.57,0.76, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.76, 9000, 9000
Charley Hoffman: 2024 Booster Set (RARE),28,18,Rare,0.31,0.69, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.69, 9000, 9000
Austin Eckroat: 2024 Booster Set (RARE),38,28,Rare,0.42,0.69, 6.000000000000000000,5/19/2024 3:11:27 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.69, 9000, 9000
Matthias Schwab: 2024 Booster Set (RARE),47,37,Rare,0.52,0.69, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.69, 9000, 9000
Doc Redman: 2024 Booster Set (RARE),48,38,Rare,0.53,0.69, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.69, 9000, 9000
James Hahn: 2024 Booster Set (RARE),47,37,Rare,0.52,0.69, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.69, 9000, 9000
Collin Morikawa: 2024 Booster Set (RARE),39,29,Rare,0.43,0.69, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.69, 9000, 9000
Billy Horschel: 2024 Booster Set (RARE),24,14,Rare,0.26,0.69, 4.300000000000000000,5/19/2024 3:09:59 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.69, 9000, 9000
Chris Stroud: 2024 Booster Set (RARE),49,39,Rare,0.54,0.69, 0.890000000000000000,5/19/2024 3:21:05 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.69, 9000, 9000
David Hearn: 2024 Booster Set (RARE),49,39,Rare,0.54,0.69, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.69, 9000, 9000
Hideki Matsuyama: 2024 Booster Set (RARE),38,28,Rare,0.42,0.69, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.69, 9000, 9000
Jimmy Walker: 2024 Booster Set (RARE),37,27,Rare,0.41,0.69, 0.200000000000000000,5/19/2024 3:09:17 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.69, 9000, 9000
