CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2024 Booster Set (RARE),12,6,Rare,1.20,2.84, 4.000000000000000000,5/11/2024 6:18:40 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 2.84, 1000, 1000
Sahith Theegala: 2024 Booster Set (RARE),12,6,Rare,1.20,2.84, 23.500000000000000000,5/11/2024 5:01:46 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 2.84, 1000, 1000
Adam Scott: 2024 Booster Set (RARE),13,8,Rare,1.30,2.36, 3.330000000000000000,5/11/2024 4:38:40 PM,0.330000000000000000,5/5/2024 6:37:10 PM, 2.36, 1000, 1000
Rickie Fowler: 2024 Booster Set (RARE),12,7,Rare,1.20,2.36, 2.800000000000000000,5/11/2024 6:39:37 PM,0.350000000000000000,4/16/2024 11:21:39 PM, 2.36, 1000, 1000
Jason Day: 2024 Booster Set (RARE),12,7,Rare,1.20,2.36, 8.800000000000000000,5/11/2024 5:02:24 PM,0.330000000000000000,5/5/2024 6:42:18 PM, 2.36, 1000, 1000
J.T. Poston: 2024 Booster Set (RARE),13,8,Rare,1.30,2.36, 3.750000000000000000,5/11/2024 6:17:33 PM,0.330000000000000000,4/16/2024 11:28:36 PM, 2.36, 1000, 1000
Rory McIlroy: 2024 Booster Set (RARE),12,7,Rare,1.20,2.36, 25.000000000000000000,5/11/2024 6:52:37 PM,0.330000000000000000,4/25/2024 1:02:28 AM, 2.36, 1000, 1000
Alex Noren: 2024 Booster Set (RARE),15,10,Rare,1.50,2.36, 4.200000000000000000,5/11/2024 6:55:21 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 2.36, 1000, 1000
Patrick Cantlay: 2024 Booster Set (RARE),13,8,Rare,1.30,2.36, 4.000000000000000000,5/11/2024 6:25:51 PM,0.320000000000000000,5/11/2024 5:45:37 PM, 2.36, 1000, 1000
Zac Blair: 2024 Booster Set (RARE),15,10,Rare,1.50,2.36, 1.490000000000000000,5/11/2024 3:49:56 PM,0.320000000000000000,5/5/2024 10:31:27 PM, 2.36, 1000, 1000
Cameron Davis: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 1.650000000000000000,5/11/2024 6:55:59 PM,0.330000000000000000,5/7/2024 3:26:31 PM, 1.89, 1000, 1000
Stephan Jaeger: 2024 Booster Set (RARE),14,10,Rare,1.40,1.89, 9.420000000000000000,5/11/2024 6:51:40 PM,0.330000000000000000,5/5/2024 6:39:46 PM, 1.89, 1000, 1000
Sam Ryder: 2024 Booster Set (RARE),12,8,Rare,1.20,1.89, 0.310000000000000000,5/11/2024 4:10:55 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.89, 1000, 1000
Viktor Hovland: 2024 Booster Set (RARE),12,8,Rare,1.20,1.89, 165.000000000000000000,5/11/2024 6:39:41 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.89, 1000, 1000
Erik van Rooyen: 2024 Booster Set (RARE),15,11,Rare,1.50,1.89, 2.800000000000000000,5/11/2024 6:01:01 PM,0.330000000000000000,5/6/2024 1:07:41 AM, 1.89, 1000, 1000
Taylor Moore: 2024 Booster Set (RARE),12,8,Rare,1.20,1.89, 4.830000000000000000,5/11/2024 7:13:39 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.89, 1000, 1000
Chris Kirk: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 2.700000000000000000,5/11/2024 6:05:04 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 1.89, 1000, 1000
Tony Finau: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 3.330000000000000000,5/11/2024 3:34:29 PM,0.330000000000000000,5/5/2024 6:35:17 PM, 1.89, 1000, 1000
Scottie Scheffler: 2024 Booster Set (RARE),12,8,Rare,1.20,1.89, 0.300000000000000000,5/11/2024 11:34:19 AM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.89, 1000, 1000
Harris English: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 1.500000000000000000,5/11/2024 4:52:39 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.89, 1000, 1000
Adam Schenk: 2024 Booster Set (RARE),13,9,Rare,1.30,1.89, 1.950000000000000000,5/11/2024 7:00:21 PM,0.320000000000000000,5/11/2024 2:14:28 PM, 1.89, 1000, 1000
