CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 8:48:45 PM,17.000000000000000000,4/12/2024 9:57:52 PM, 0.00, 210, 210
Hayden Buckley: 2024 Tee Box Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/9/2024 6:30:37 PM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 210, 210
Robert Garrigus: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 0.00, 210, 210
Hayden Buckley: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/9/2024 6:30:37 PM,27.000000000000000000,5/9/2024 3:33:32 AM, 0.00, 210, 210
Camilo Villegas: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 18.000000000000000000,5/9/2024 12:11:10 PM,24.900000000000000000,5/8/2024 11:17:06 PM, 0.00, 210, 210
Matti Schmid: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 60.000000000000000000,5/7/2024 5:07:03 PM,69.000000000000000000,5/9/2024 11:28:50 PM, 0.00, 210, 210
Michael Kim: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 41.000000000000000000,5/8/2024 10:45:17 PM,39.000000000000000000,5/9/2024 9:07:50 PM, 0.00, 210, 210
Nate Lashley: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 20.000000000000000000,5/9/2024 8:34:57 AM,31.000000000000000000,5/9/2024 12:33:26 AM, 0.00, 210, 210
Aaron Rai: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 110.000000000000000000,5/6/2024 2:39:09 PM,88.000000000000000000,5/8/2024 3:55:45 PM, 0.00, 210, 210
Denny McCarthy: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 132.000000000000000000,5/8/2024 5:26:27 AM,145.000000000000000000,5/7/2024 1:16:04 PM, 0.00, 210, 210
Adam Svensson: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 37.500000000000000000,5/10/2024 2:22:50 AM,70.000000000000000000,5/6/2024 4:33:24 PM, 0.00, 210, 210
C.T. Pan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 36.000000000000000000,5/8/2024 8:00:15 PM,40.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Norman Xiong: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 15.000000000000000000,5/2/2024 2:27:01 PM,21.000000000000000000,5/6/2024 7:13:11 PM, 0.00, 210, 210
Carl Yuan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
D.J. Trahan: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,30.000000000000000000,5/2/2024 8:47:25 PM, 0.00, 210, 210
Billy Horschel: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 113.500000000000000000,5/9/2024 9:32:24 AM,113.470000000000000000,5/8/2024 12:47:21 AM, 0.00, 210, 210
Alex Smalley: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 52.500000000000000000,5/9/2024 5:33:34 AM,52.500000000000000000,5/8/2024 10:08:05 PM, 0.00, 210, 210
Erik Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 20.000000000000000000,5/6/2024 11:28:16 PM,42.500000000000000000,5/9/2024 5:16:26 PM, 0.00, 210, 210
Si Woo Kim: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 100.200000000000000000,5/10/2024 10:40:47 AM,214.990000000000000000,5/10/2024 10:48:24 AM, 0.00, 210, 210
Ricky Barnes: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 12.000000000000000000,5/7/2024 4:54:35 AM,17.780000000000000000,5/7/2024 6:42:37 AM, 0.00, 210, 210
Corey Conners: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 170.000000000000000000,5/9/2024 1:13:02 PM,225.000000000000000000,5/10/2024 9:30:22 AM, 0.00, 210, 210
Adam Scott: 2024 Fairway Set (ELITE),3,3,Elite,1.42,0.00, 101.000000000000000000,5/8/2024 2:36:06 PM,140.000000000000000000,5/8/2024 4:19:55 PM, 0.00, 210, 210
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 42.420000000000000000,5/9/2024 2:03:08 AM,55.000000000000000000,5/1/2024 1:57:29 PM, 0.00, 210, 210
Troy Merritt: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 33.000000000000000000,5/9/2024 5:32:20 AM,38.000000000000000000,4/2/2024 1:38:55 AM, 0.00, 210, 210
