CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.340000000000000000,1/8/2024 5:56:49 PM,4.000000000000000000,1/8/2024 7:00:44 PM, 0.63, 5647, 8760
Callum Tarren: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,9.990000000000000000,1/8/2024 12:50:39 PM, 0.63, 5647, 8760
Zach Johnson: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 1.750000000000000000,1/8/2024 4:02:58 PM,11.100000000000000000,1/8/2024 5:16:13 PM, 0.63, 5647, 8760
Matthew NeSmith: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.200000000000000000,1/8/2024 9:04:56 PM,9.000000000000000000,1/8/2024 9:56:07 AM, 0.63, 5647, 8760
Chad Ramey: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.700000000000000000,1/8/2024 7:24:28 PM,4.000000000000000000,1/8/2024 6:27:55 PM, 0.63, 5647, 8760
Nate Lashley: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,9.990000000000000000,1/8/2024 12:50:06 PM, 0.63, 5647, 8760
Kevin Kisner: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.900000000000000000,1/8/2024 6:34:35 PM,4.000000000000000000,1/8/2024 4:10:59 PM, 0.63, 5647, 8760
David Lingmerth: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 1.200000000000000000,1/8/2024 6:37:53 PM,3.500000000000000000,1/8/2024 6:05:41 PM, 0.63, 5647, 8760
Tyson Alexander: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.000000000000000000,1/8/2024 12:35:10 PM,5.000000000000000000,1/8/2024 4:56:15 AM, 0.63, 5647, 8760
Cameron Champ: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,18.900000000000000000,1/8/2024 5:17:08 PM, 0.63, 5647, 8760
Stewart Cink: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,4.800000000000000000,1/8/2024 8:20:09 PM, 0.63, 5647, 8760
Carson Young: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, N/A,N/A,8.000000000000000000,1/8/2024 3:15:58 PM, 0.63, 5647, 8760
Dylan Wu: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.000000000000000000,1/8/2024 5:54:27 AM,7.990000000000000000,1/8/2024 6:50:56 PM, 0.63, 5647, 8760
Grayson Murray: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 2.690000000000000000,1/8/2024 6:08:58 PM,3.500000000000000000,1/8/2024 7:42:28 PM, 0.63, 5647, 8760
Doug Ghim: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.300000000000000000,1/8/2024 7:53:17 PM,5.000000000000000000,1/8/2024 7:52:02 PM, 0.63, 5647, 8760
Danny Willett: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 3.000000000000000000,1/8/2024 3:54:02 PM,3.500000000000000000,1/8/2024 6:21:26 PM, 0.63, 5647, 8760
Aaron Wise: 2024 Tee Box Set (CORE),36,0,Core,0.63,0.63, 4.000000000000000000,1/8/2024 3:46:59 PM,8.000000000000000000,1/8/2024 7:40:31 PM, 0.63, 5647, 8760
